"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/451274","Foreign and Commonwealth Office","false","2016-02-15","<p>We regularly discuss human rights and reform with the Government of Bahrain. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) most recently raised human rights with his Bahraini counterpart, Sheikh Khalid Bin Ahmad Al Khalifa on 4 February. Where we have specific concerns around convictions or sentencing, we raise these with the Government of Bahrain as part of our dialogue on human rights and reform.</p>","Bournemouth East","Mr Tobias Ellwood","2016-02-15T15:28:52.95Z","http://data.parliament.uk/resources/451274/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-08","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to Bahraini government on the treatment of political prisoners in that country.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","26196"
"http://data.parliament.uk/resources/451275","Foreign and Commonwealth Office","false","2016-02-16","<p>The number of cases referred by Commonwealth realms to the Judicial Committee of the Privy Council as the final court of appeal was 15 in 2014 and 19 in 2013.</p>","East Devon","Mr Hugo Swire","2016-02-16T16:12:16.183Z","http://data.parliament.uk/resources/451275/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-08","Privy Council Office Judicial Committee","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to his Answer of 2 February 2016 to Question 24086, how many cases were referred to the Judicial Committee of the Privacy Council as the final court of appeal by Commonwealth realms in 2013 and 2014.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26281"
"http://data.parliament.uk/resources/451280","Foreign and Commonwealth Office","false","2016-02-16","<p>An agreement reached by the Heads of State or Government of the Member States, reflecting the outcomes of the renegotiation, would not require the approval of the European Parliament to be legally binding.</p>","Aylesbury","Mr David Lidington","2016-02-16T14:31:45.75Z","http://data.parliament.uk/resources/451280/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-08","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the proposed outcomes of the renegotiation of the UK's membership of the EU would require the approval of the European Parliament to be legally binding.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26370"
"http://data.parliament.uk/resources/451008","Foreign and Commonwealth Office","false","2016-02-10","<p>The Foreign and Commonwealth Office provided funding in 2013 to the Al Aqaba Village Council; Qalandia Local Council; the Palestinian Authority's (PA) Prime Minister’s Office; the PA Ministry of Justice through the Slynn Foundation; in 2014 to the Al-Yanoun Village Council; The Slynn Foundation (with Bingham Centre for the Rule of Law); and in 2015 to the Al Aqaba Village Council; The Palestinian Commission Against the Wall and Settlements and the Sinjel Municipality.</p><p>We also provided funding to the PA Ministry of Justice from 2012-2014 for a sustainable transformation of the Ministry to become a high performing institution for rule of law within the OPTs and a beacon for other PA Ministries.</p>","Bournemouth East","Mr Tobias Ellwood","2016-02-10T14:11:58.567Z","http://data.parliament.uk/resources/451008/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-05","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which organisations, projects, ministries of the Palestinian Authority and public services have received funding from his Department in the Occupied Palestinian Territories in the last three years.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","26050"
"http://data.parliament.uk/resources/451009","Foreign and Commonwealth Office","false","2016-02-11","The British Embassy in Rangoon has provided consular assistance to Mr Rasalingam Niranjan since 1 December 2014 when it was established that Mr Niranjan had been detained. That same month we raised the late notification of Mr Niranjan’s arrest in a Note Verbale and reminded the then Burmese government of their obligations under the Vienna Convention on Consular Relations. In May 2015 the Ambassador re-stated our interest in the case, raised concerns about Mr Niranjan’s health and the progress of his legal cases. A further Note Verbale was sent to the Ministry of Foreign Affairs in January 2016 re-stating our interest in the case and concern about its progress.","East Devon","Mr Hugo Swire","2016-02-11T17:55:05.04Z","http://data.parliament.uk/resources/451009/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-05","Niranjan Rasalingam","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the government of Burma on the detention of Niranjan Rasalingam.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","26085"
"http://data.parliament.uk/resources/451010","Foreign and Commonwealth Office","false","2016-02-12","<p>Our officials regularly exchange views with the US on this issue. Given that the decision on whether or not to grant China market economy status will be taken at the European Union level, the government’s main discussions have been with the Commission and other Member States. I refer the hon. Member to the answer given by the Secretary of State for Business, Innovation and Skills my right hon. Friend the Member for Bromsgrove (Sajid Javid) on 29 January 2016 (PQ 24530).</p>","East Devon","Mr Hugo Swire","2016-02-12T14:39:59.82Z","http://data.parliament.uk/resources/451010/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-05","China: Overseas Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his US counterpart on Chinese market economy status.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","26086"
"http://data.parliament.uk/resources/450739","Foreign and Commonwealth Office","false","2016-02-09","<p>I have been asked to reply.</p><p>The Department for International Development (DfID) provided £349 million in support of Palestinian development from 2011-15 and will provide a further £72 million in 2015-16, of which up to £25.5 million will be provided to the Palestinian Authority. This year, UK aid will support 36,000 children in primary education and support 270 enterprises to improve their annual sales or productivity.</p><p>UK aid is helping the Palestinian Authority to develop strong institutions, deliver essential public services and improve security – building the foundations for a sovereign and viable Palestinian state living alongside Israel in peace and security. For a breakdown on how financial assistance in the Palestinian Territories is spent, information is published on DfID’s Development Tracker website at <a href="https://devtracker.dfid.gov.uk" target="_blank">https://devtracker.dfid.gov.uk</a>.</p>","New Forest West","Mr Desmond Swayne","2016-02-09T17:19:02.59Z","http://data.parliament.uk/resources/450739/answer","Biography information for Sir Desmond Swayne","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-04","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what financial assistance his Department has given to the Palestinian Authority in each of the last five years for which information is available.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","25983"
"http://data.parliament.uk/resources/450740","Foreign and Commonwealth Office","false","2016-02-09","<p>We condemn all violence and all incitement to commit violence. We are concerned by reports of radicalisation, which may, in turn, encourage violence in the region. We have seen reports referring to Hamas. Hamas must renounce violence, recognise Israel and accept previously signed agreements. We have also received reports on the role school textbooks play in this area. An extensive study, conducted by a joint Israeli and Palestinian research team in 2013, found the need for textbooks on both sides to do far more to promote a more positive portrayal of each other, reflecting the principles of co-existence, tolerance, justice and human dignity.</p>","Bournemouth East","Mr Tobias Ellwood","2016-02-09T14:23:42.983Z","http://data.parliament.uk/resources/450740/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-04","Palestinians: Radicalism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports his Department has received on the extent of radicalisation in the Palestinian Territories.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","25988"
"http://data.parliament.uk/resources/450741","Foreign and Commonwealth Office","false","2016-02-09","<p>We receive reports from our Embassy in Tel Aviv and our Consulate General in Jerusalem giving us regular updates on the current situation in Israel and the Occupied Palestinian Territories. These updates include reports on rockets being fired from the Gaza Strip into the sea; any rocket fire from Gaza into Israel; and any retaliatory Israeli air strikes on Gaza. According to reports, in December 2015 and January 2016 a total of three rockets were fired into Israel by Gazan militant groups.</p>","Bournemouth East","Mr Tobias Ellwood","2016-02-09T16:00:01.75Z","http://data.parliament.uk/resources/450741/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports his Department has received on renewed rocket fire attacks into Gaza in Israel.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","26000"
"http://data.parliament.uk/resources/450742","Foreign and Commonwealth Office","false","2016-02-09","<p>We are deeply concerned by the recent violence in Israel and the Occupied Palestinian Territories. Since the start of the current violence, Ministers and officials have spoken regularly to both the Israeli government and the Palestinian Authority on the urgent need to de-escalate the tensions. We understand, and share, the deep frustration on all sides at the lack of progress on the Middle East Peace Process. The current violence underlines that a just and lasting resolution that ends the occupation and delivers peace for both Israelis and Palestinians is long overdue.</p>","Bournemouth East","Mr Tobias Ellwood","2016-02-09T14:22:17.057Z","http://data.parliament.uk/resources/450742/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effect on that region of recent violence in Israel and the West Bank.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","25987"
