"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1366169","Department for Levelling Up, Housing and Communities","false","2021-11-09","<p>The Government is providing around £1.6 billion additional grant to local authorities in each year over the Spending Review period. In addition, local authorities can expect rising income from local taxation. This will allow councils to increase their spending on the vital public services they provide, such as children’s social care, and will ensure those services can respond effectively to rising demand and cost pressures.</p><p>More detail on how the funding announced at the Spending Review will be distributed will be given as part of the Local Government Finance Settlement. The department believes it is right for local authorities, who know their areas’ needs best, to make decisions about the allocation of funding within their local areas.</p>","Saffron Walden","Kemi Badenoch",,"2021-11-09T16:18:12.767Z","http://data.parliament.uk/resources/1366169/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-04","Children: Disability","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what proportion of the £4.8 billion in new local authority grants, announced at the Spending Review on 27 October 2021, will be used to address the £573 million funding gap in disabled children’s social care identified by the Disabled Children’s Partnership and Scope’s October 2021 report, The Gap Widens.","true","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","69700"
"http://data.parliament.uk/resources/1366180","Department for Levelling Up, Housing and Communities","false","2021-11-10","<p>The £1.8 billion funding announced at Spending Review will help to regenerate communities and level up the country. This includes £1.5 billion to regenerate underused land and deliver transport links and community facilities, and £300 million locally led grant funding to unlock smaller brownfield sites for housing, regenerating and improving communities. Further details on how to access the funding will be provided as soon as possible</p><p><br> This is on top the of £400 million Brownfield Housing Fund, which will help unlock 26,000 homes by bringing under-utilised brownfield land back into use and. The fund was allocated as follows:<br> <br> Mayoral Combined Authority Allocation<br> Greater Manchester £96,999,805<br> Liverpool City Region £44,643,420<br> North of Tyne £23,853,618<br> South Yorkshire £40,340,322<br> Tees Valley £19,352,315<br> West Midlands  £108,031,802<br> West Yorkshire £66,778,719<br> Total  £400,000,001*<br> <br> *Total of £400,000,001 is due to rounding. <br> <br> And also our Brownfield Land Release Fund, which has so far allocated the following: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fthousands-of-new-homes-to-be-built-and-derelict-land-transformed&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C2eb7cceb90144edd653a08d9a449ff2c%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637721459979343133%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=hxpJD4mFdATidc1NZJ1Rh32nvfa6IJL9dfaCZGjRg4g%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/news/thousands-of-new-homes-to-be-built-and-derelict-land-transformed</a></p>","Tamworth","Christopher Pincher",,"2021-11-10T15:55:36.907Z","http://data.parliament.uk/resources/1366180/answer","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-04","Derelict Land: Regeneration","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how much and what proportion of funding for brownfield restitution has been (a) identified for and (b) allocated to each (i) local authority and (ii) region.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","69580"
"http://data.parliament.uk/resources/1366223","Department for Levelling Up, Housing and Communities","false","2021-11-09","<p>Round 2 of The Levelling Up Fund will open in spring 2022. Where bids have been unsuccessful, we would encourage bidders to reapply in round two.</p><p>Further information on how future rounds of the Fund will operate from 2022-23 onwards will be set out in due course.</p>","Harborough","Neil O'Brien",,"2021-11-09T16:04:12.9Z","http://data.parliament.uk/resources/1366223/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-04","Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the oral Answer of the Exchequer Secretary to the Treasury on 2 November 2021, Official Report, column 744, when the second round of Levelling Up Fund bids will open.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","69623"
"http://data.parliament.uk/resources/1366229","Department for Levelling Up, Housing and Communities","false","2021-11-10","<p>The Secretary of State is considering our next steps on planning reform, alongside the Department's wider mission to level up our country and empower communities. An announcement on the way forward will be made as soon as possible.</p>","Tamworth","Christopher Pincher",,"2021-11-10T15:56:02.24Z","http://data.parliament.uk/resources/1366229/answer","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-04","Planning: Parliamentary Scrutiny","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he plans to subject the upcoming planning Bill to pre-legislative scrutiny.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","69658"
"http://data.parliament.uk/resources/1366230","Department for Levelling Up, Housing and Communities","false","2021-11-10","<p>The Local Plan remains at examination and the independent Inspector plays an important role in examining plans impartially to ensure that they are legally compliant and sound.</p><p>The City of York Council published additional evidence for public consultation in the Summer and the responses have been sent to the Inspectors. The Inspectors wrote to the Council on 25 October setting out their intention to hold further hearings commencing in early 2022 to revisit a number of topic areas in order to move the examination forward as efficiently and effectively as possible.</p>","Tamworth","Christopher Pincher",,"2021-11-10T15:56:34.587Z","http://data.parliament.uk/resources/1366230/answer","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-04","Local Plans: York","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he expects the inspector's report on City of York Council's response to the local plan process to be made available; and if he will take steps to expedite that process.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","69659"
"http://data.parliament.uk/resources/1365851","Department for Levelling Up, Housing and Communities","false","2021-11-08","<p>The Government has committed to compensating departments and other public sector employers for the increased cost of the Health and Social Care Levy. This applies to employees who are directly employed by the public sector, but not, for example, where services are contracted out.</p><p>The local government Spending Review settlement takes account of the additional pressure on local government from the Health and Social Care Levy accordingly. More detail on how the funding announced at the Spending Review will be distributed will be given as part of the Local Government Finance Settlement.</p>","Saffron Walden","Kemi Badenoch",,"2021-11-08T17:24:29.257Z","http://data.parliament.uk/resources/1365851/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-03","Health and Social Care Levy","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 13 September 2021 to Question 45132, on Health and Social Care Levy, whether the Government's plans to compensate Departments and other public sector employers in England for the increased cost of the health and social care levy includes providing that support to local authorities in England.","false","Biography information for Steve Reed","Croydon North","Steve Reed","69093"
"http://data.parliament.uk/resources/1365862","Department for Levelling Up, Housing and Communities","false","2021-11-10","<p>Unsuccessful applicants received a letter from the department informing them of the outcome of the Levelling Up Fund. Officials will be in touch shortly with unsuccessful applicants to offer feedback to those whose bids passed the gateway stage.</p><p>All bids were subject to the assessment process detailed in the published <a href="https://www.gov.uk/government/publications/levelling-up-fund-prospectus" target="_blank">Levelling Up Fund Prospectus</a> and the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/992647/technical-note-for-application-form.pdf" target="_blank">Technical Note</a>. An <a href="https://www.gov.uk/guidance/levelling-up-fund-explanatory-note-on-the-assessment-and-decision-making-process" target="_blank">Explanatory Note</a> detailing the Levelling Up Fund assessment, shortlisting and decision-making processes was published on the 27 October alongside the announcement.</p>","Harborough","Neil O'Brien",,"2021-11-10T15:52:51.533Z","http://data.parliament.uk/resources/1365862/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-03","Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what plans he has to provide detailed feedback to hon. Members and local authorities who submitted unsuccessful bids for round 1 of the Levelling Up Fund process.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","69104"
"http://data.parliament.uk/resources/1365863","Department for Levelling Up, Housing and Communities","false","2021-11-10","<p>Unsuccessful applicants received a letter from the department informing them of the outcome of the Levelling Up Fund. Officials will be in touch shortly with unsuccessful applicants to offer feedback to those whose bids passed the gateway stage.</p><p>All bids were subject to the assessment process detailed in the published <a href="https://www.gov.uk/government/publications/levelling-up-fund-prospectus" target="_blank">Levelling Up Fund Prospectus</a> and the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/992647/technical-note-for-application-form.pdf" target="_blank">Technical Note</a>. An <a href="https://www.gov.uk/guidance/levelling-up-fund-explanatory-note-on-the-assessment-and-decision-making-process" target="_blank">Explanatory Note</a> detailing the Levelling Up Fund assessment, shortlisting and decision-making processes was published on the 27 October alongside the announcement.</p>","Harborough","Neil O'Brien",,"2021-11-10T15:53:29.967Z","http://data.parliament.uk/resources/1365863/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-03","Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what plans he has to publish the criteria and framework used to assess successful bids to round 1 of the Levelling Up Fund bid process.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","69105"
"http://data.parliament.uk/resources/1365883","Department for Levelling Up, Housing and Communities","false","2021-11-08","<p>I refer the Hon Member to the answers given to question UIN 65447 on 2 November 2021 and question UIN 64643 on 1 November 2021 regarding the details of the funding.</p>","Tamworth","Christopher Pincher",,"2021-11-08T17:01:58.64Z","http://data.parliament.uk/resources/1365883/answer","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-03","Derelict Land: Regeneration","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answers of 1 November 2021 to Question 64643 and of 2 November 2021 to Question 65447 on Derelict Land: Regeneration, if he will set out the specific methodology his Department used to forecast that the £1.8 billion funding for brownfield regeneration would create 160,000 homes.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","69103"
"http://data.parliament.uk/resources/1365945","Department for Levelling Up, Housing and Communities","false","2021-11-08","<p>The Government announced a £65 million top up to the Homelessness Prevention Grant in October to help vulnerable renters hit hardest by the pandemic from becoming homeless. The primary purpose of this exceptional one-off payment is to support low-income private renters with COVID-19 related rent arrears either by preventing eviction or by helping them to find a new home.</p><p> </p><p>As with the existing Homelessness Prevention Grant, local authorities have flexibility to use this funding to meet this objective in the most appropriate way to meet local pressures. We are encouraging local authorities to use this money to support renters in the private rented sector; however Homelessness Prevention Grant funding can also be used to prevent homelessness from the social rented sector.</p><p> </p><p>This funding is available for those eligible for statutory homelessness assistance and is not available for renters with no recourse to public funds. Whilst we recognise that supporting individuals with restricted eligibility can be challenging, local authorities must continue to use their judgement in assessing what support they may lawfully give to each person on an individual basis, considering that person's specific circumstances and support needs.</p>","Walsall North","Eddie Hughes","69089 ; 69090","2021-11-08T16:56:52.187Z","http://data.parliament.uk/resources/1365945/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-03","Rented Housing: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether local authorities will be able to support both social tenants and private renters with the £65 million support package for vulnerable renters announced in October 2021.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","69088"
