"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719415","Ministry of Defence","false","2024-05-23","<p>The civilian seafarers of the Royal Fleet Auxiliary (RFA) play a vital role in providing and supporting Royal Navy outputs; the esteem in which they are held by the Department cannot be overstated.</p><p> </p><p>There are currently no plans to introduce minimum service requirements in the RFA.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-23T12:29:55.77Z","http://data.parliament.uk/resources/1719415/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-20","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to introduce minimum service requirements in the Royal Fleet Auxiliary.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","27153"
"http://data.parliament.uk/resources/1718856","Ministry of Defence","false","2024-05-21","<p>The amount of data requested is considerable and will take some time to compile. I will write to the right hon. Member with this data in due course and place a copy of the letter in the Library of the House.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-21T16:32:24.63Z","http://data.parliament.uk/resources/1718856/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-16","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, what is the average salary was for service staff at each Royal Fleet Auxilliary rank in each year since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","26649"
"http://data.parliament.uk/resources/1716868","Ministry of Defence","false","2024-05-15","<p>I can confirm that there have been no confirmed Ministerial meetings with these organisations.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-15T13:15:51.657Z","http://data.parliament.uk/resources/1716868/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-09","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 7 May 2024 to Question 24112 on Royal Fleet Auxiliary, whether (a) he, (b) the Minister for the Armed Forces, (c) the Minister for Defence Procurement and (d) the Minister for Defence People and Families has taken part in meetings with (i) Nautilus International and (ii) the National Union of Rail, Maritime and Transport Workers on the Royal Fleet Auxiliary in 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","25576"
"http://data.parliament.uk/resources/1714506","Ministry of Defence","false","2024-05-07","<p>The Ministry of Defence has regular scheduled discussions and meetings with both Nautilus International and the National Union of Rail, Maritime and Transport Workers in accordance with an established Partnership Agreement.</p><p>The most recent discussions have taken place during April 2024.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-07T15:06:22.323Z","http://data.parliament.uk/resources/1714506/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-29","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, if he has had discussions with (a) Nautilus International and (b) the National Union of Rail, Maritime and Transport Workers on the Royal Fleet Auxiliary.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24112"
"http://data.parliament.uk/resources/1695118","Ministry of Defence","false","2024-03-14","<p>Navy Command is introducing a number of recruitment and retention initiatives. An independent benchmarking survey has been engaged to ensure levels of pay, leave and assignment length are competitive with industry to ensure the RFA remains at the leading edge of UK shipping operators and employers.</p>","South West Wiltshire","Dr Andrew Murrison","17990","2024-03-14T15:39:04.107Z","http://data.parliament.uk/resources/1695118/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-03-11","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, whether he has had discussions with the Royal Fleet Auxiliary on the potential impact of trends in the level of pay on (a) recruitment, (b) retention and (c) training.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","17985"
"http://data.parliament.uk/resources/1695123","Ministry of Defence","false","2024-03-14","<p>Navy Command is introducing a number of recruitment and retention initiatives. An independent benchmarking survey has been engaged to ensure levels of pay, leave and assignment length are competitive with industry to ensure the RFA remains at the leading edge of UK shipping operators and employers.</p>","South West Wiltshire","Dr Andrew Murrison","17985","2024-03-14T15:39:04.167Z","http://data.parliament.uk/resources/1695123/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-03-11","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, whether he has made a recent assessment of the potential impact of the (a) level of seafarers pay and (b) number of seafarers on the (i) capacity and (ii) functions of the Royal Fleet Auxiliary.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","17990"
"http://data.parliament.uk/resources/1690426","Ministry of Defence","false","2024-02-26","<p>RFA Fort Austin and RFA Fort Rosalie were decommissioned in 2021 as a savings measure. A constructive loss is not a cash loss and does not cost the department. The constructive loss refers to this early retirement, which allowed resources to be invested into new capabilities rather than the increasing costs of maintaining an aging vessel.</p>","South Suffolk","James Cartlidge",,"2024-02-26T13:16:08.02Z","http://data.parliament.uk/resources/1690426/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-02-20","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 120 of his Department’s Annual Report and Accounts 2022 to 2023, HC 1468, how the constructive loss related to Fort Austin and Rosalie withdrawal from service arose.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","14809"
"http://data.parliament.uk/resources/1688596","Ministry of Defence","false","2024-02-19","<p>Between 2016 and 2023, 706 seafarers were trained by the Royal Fleet Auxiliary (RFA), and there are no RFA seafarers currently serving on Operation Prosperity Guardian.</p>","South West Wiltshire","Dr Andrew Murrison","13716","2024-02-19T13:40:10.767Z","http://data.parliament.uk/resources/1688596/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-02-08","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, how many civilian seafarer ratings have been trained by the Royal Fleet Auxiliary in each year since 2016.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","13701"
"http://data.parliament.uk/resources/1688597","Ministry of Defence","false","2024-03-13","<p>The information requested is as follows and is accurate as of 12 February 2024. ‘Available’ is defined as ships not undergoing deep maintenance or preparing to undergo deep maintenance.</p><p> </p><table><tbody><tr><td><p>Class</p></td><td><p>Not Available</p></td><td><p>Available</p></td><td><p>Total</p></td></tr><tr><td><p>RFA Tide Class Tanker</p></td><td><p>2</p></td><td><p>2</p></td><td><p>4</p></td></tr><tr><td><p>RFA Wave Class Tanker</p></td><td><p>2</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>RFA Landing Ship Dock (Auxiliary)</p></td><td><p>0</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p>RFA Primary Casualty Reception Facility</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>RFA Auxiliary Oiler Replenishment</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>RFA Offshore Support Vessel</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td></tr></tbody></table><p> </p><p>The normal operating cycle of every ship involves them entering different readiness levels depending on their programmes, periods of refit and Departmental planning requirements. To maintain operational security, these figures cannot be broken down into any further level of detail, however, I can confirm that these figures do include the new RFA Offshore Support Vessel class.</p>","South Suffolk","James Cartlidge",,"2024-03-13T12:13:18.81Z","http://data.parliament.uk/resources/1688597/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-02-08","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, what the status is of each ship in the Royal Fleet Auxiliary fleet.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","13713"
"http://data.parliament.uk/resources/1688599","Ministry of Defence","false","2024-02-20","<p>HMS Richmond has now taken on the role of safeguarding shipping in the Red Sea and the Gulf of Aden alongside other Royal Navy, UK &amp; NATO Partners, as part of the UK's enduring commitment to ensuring Freedom of Navigation and maintaining security of global shipping lanes.</p><p>The Royal Navy and Royal Feet Auxiliary continue to meet all of their operational commitments at home and abroad, and we will continue to ensure we have the workforce, support arrangements and facilities required to maintain availability in the future.</p>","Wells","James Heappey",,"2024-02-20T12:03:43.407Z","http://data.parliament.uk/resources/1688599/answer","Biography information for James Heappey","11","Defence","Defence","2024-02-08","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential impact of replacing HMS Diamond with HMS Richmond in the Red Sea on the Royal Fleet Auxiliary’s capacity.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","13715"
