"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140833","Treasury","false","2019-07-25","<p>On 12 July, the government published a joint public-private Economic Crime Plan. In developing the Plan, the government held 37 consultation events engaging with over 100 stakeholders including the SWIFT Institute.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-25T15:30:56.69Z","http://data.parliament.uk/resources/1140833/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-07-22","Economic Crime","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions his Department has had with SWIFT on access to their database to help tackle economic crime.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","280376"
"http://data.parliament.uk/resources/1140850","Treasury","false","2019-07-24","<p>The government recognizes how important an issue childcare is to families with young children and we’re taking action to help people with the cost of living. That is why we will be spending almost £6 billion a year on childcare support in 2019/20 – a record amount. Spending decisions beyond 2019/20 will be considered in full at the Spending Review.</p>","South West Norfolk","Elizabeth Truss","2019-07-24T10:33:16.297Z","http://data.parliament.uk/resources/1140850/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-22","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps in the forthcoming spending review to ensure that funding levels for childcare keep pace with the rising cost of living.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","280124"
"http://data.parliament.uk/resources/1141029","Treasury","false","2019-07-24","<p>We are keeping our families, communities and country safe by making sure the police have the resources they need to carry out their vital work. We protected police funding in real terms at the Spending Review 2015. Recognising that the police are responding to a shift in demand, in 2019/20 we have: increased the Government’s core grant to police forces by £161m; and, allowed Police and Crime Commissioners to increase their council tax precept referendum principle to £24, which if used in full would raise £509m.</p><p> </p><p>The upcoming Spending Review will allow the government to consider its priorities across all spending.</p>","South West Norfolk","Elizabeth Truss","2019-07-24T10:31:21.437Z","http://data.parliament.uk/resources/1141029/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-22","Police: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, whether funding will be made available for policing in addition to that announced by the Chancellor of the Exchequer in the 2019 Spring Statement.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","280451"
"http://data.parliament.uk/resources/1141039","Treasury","false","2019-07-24","<p>The Government is determined to protect consumers and further improve the resilience of the finance sector.</p><p> </p><p>The Financial Authorities (HM Treasury, the Bank of England, Prudential Regulation Authority, and the Financial Conduct Authority) work together to assess, test and improve the operational resilience, including cyber resilience, of the finance sector.</p><p> </p><p>The finance sector also benefits from a dedicated team within the National Cyber Security Centre, who work closely with industry, the Financial Authorities, and the National Crime Agency to protect firms and provide support during incidents.</p><p> </p><p>In July 2018, the Prudential Regulation Authority and the Financial Conduct Authority published a joint Discussion Paper on an approach to improve the operational resilience, including cyber resilience, of firms and financial market infrastructures.</p><p> </p><p>It has also been made easier for customers to report fraud or cybercrime to law enforcement. Action Fraud is the UK’s reporting centre for fraud and cybercrime, providing a central point of contact for information about fraud and financially motivated internet crime.</p><p> </p>","Salisbury","John Glen","2019-07-24T10:29:26.123Z","http://data.parliament.uk/resources/1141039/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-22","Banks: Cybersecurity","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure banks are able to effectively tackle cybercrime.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","280460"
"http://data.parliament.uk/resources/1140550","Treasury","false","2019-07-24","<p>The Government has no plans at present to review business taxation.</p><p> </p><p>All aspects of the tax system are kept under review and are subject to change through the annual Budget, in the context of the wider public finances, with any future changes to the tax system being announced through this process.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-24T11:34:16.767Z","http://data.parliament.uk/resources/1140550/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-19","Business: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to undertake a review of the business taxation system.","false","Biography information for Ruth George","High Peak","Ruth George","279435"
"http://data.parliament.uk/resources/1140551","Treasury","false","2019-07-24","<p>The Valuation Office Agency does not hold data broken down in this way. The combined costs of delivering work on Business Rates and Council Tax, as published each year in the Agency’s Annual Report and Accounts, are set out below:</p><p> </p><table><tbody><tr><td><p>Business Rates and Council Tax</p></td><td><p>Expenditure £m</p></td></tr><tr><td><p>2010-11</p></td><td><p>156.8</p></td></tr><tr><td><p>2011-12</p></td><td><p>160.5</p></td></tr><tr><td><p>2012-13</p></td><td><p>150.6</p></td></tr><tr><td><p>2013-14</p></td><td><p>152.3</p></td></tr><tr><td><p>2014-15</p></td><td><p>150.4</p></td></tr><tr><td><p>2015-16</p></td><td><p>169.3</p></td></tr><tr><td><p>2016-17</p></td><td><p>167.7</p></td></tr><tr><td><p>2017-18</p></td><td><p>157.6</p></td></tr><tr><td><p>2018-19</p></td><td><p>158.0</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman","2019-07-24T07:14:34.477Z","http://data.parliament.uk/resources/1140551/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-19","Valuation Office Agency","1","House of Commons","To ask the Chancellor of the Exchequer, how much the Valuation Office Agency budgeted for appeals against revaluations of business rate liabilities in each financial year since 2010-11; and how much of that budget was spent in each of those years.","false","Biography information for Ruth George","High Peak","Ruth George","279436"
"http://data.parliament.uk/resources/1140592","Treasury","false","2019-07-24","<p>HMRC measure their telephony performance through average speed to answer and the percentage of customers needing to wait over 10 minutes.</p><p>In 2018-19, for customers who needed to speak to an adviser after going through the automated telephone system, HMRC’s average speed of answer was narrowly outside the five minute target at 5:14 mins. 19.7% of customers waited longer than ten minutes to be connected to an adviser, which is outside HMRC’s 15% target.</p><p>HMRC do not record complaints data broken down to this level of detail so the information requested is not readily available and could be provided only at disproportionate cost.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-24T07:14:23.973Z","http://data.parliament.uk/resources/1140592/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-19","Revenue and Customs: Telephone Services","1","House of Commons","To ask the Chancellor of the Exchequer, what the (a) longest and (b) average response time was to answer an HMRC helpline; and how many complaints about telephone response times to those helplines have been made in the last six months for which figures are available.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","279394"
"http://data.parliament.uk/resources/1140616","Treasury","false","2019-07-24","<p>The Government has done the necessary work to make sure that we continue to have a stable and functioning financial services regime at the point of leaving the EU in a no deal scenario.</p><p> </p><p>The Government has delivered a programme of legislation under the EU Withdrawal Act in order to provide continuity for UK citizens and businesses and to ensure the UK regulatory regime can function effectively outside of the EU.</p><p> </p><p>This legislation includes temporary permissions for EEA firms currently passporting into the EU, and temporary permissions to allow UK firms to continue using Central Counterparties (CCPs) and Central Securities Depositories (CSDs) in the EEA. It also includes a transitional power for regulators to phase in post-exit regulatory requirements for firms where they have changed as a result of the UK leaving the EU.</p><p> </p><p>Following the six-month Article 50 extension, new EU financial services legislation will become applicable between now and 31 October 2019 and will therefore form part of UK law on exit day. We are laying further Statutory Instruments under the EU Withdrawal Act to ensure this new legislation is workable in the UK at exit.</p><p> </p><p>However, it should be noted that the UK authorities are not able through unilateral action to fully address all the risks. For example, the risks to EEA customers of UK firms currently providing services into the EEA using the financial services passport also require action from the EU or individual member states.</p><p> </p><p>We therefore welcome the steps taken by the EU and some individual member states to mitigate some of the risks. This includes: the EU’s temporary equivalence and recognition for UK CCPs and CSDs; ESMA’s decision to approve Memoranda of Understanding (MoUs) that include provisions to allow cross-border delegation of portfolio management between the UK and the EEA; and EIOPA recommendations which call on relevant member state regulators to put in place measures which aim to minimise detriment to insurance policyholders.</p><p> </p><p>As a result of all these actions, the Bank of England’s Financial Policy Committee said in its Financial Stability Report (July 2019): ‘Most risks to UK financial stability from disruption to cross-border financial services in a no-deal Brexit have been mitigated.’ But they also note that ‘in the absence of further action by EU authorities, some disruption to cross-border financial services is possible.’</p>","Salisbury","John Glen","2019-07-24T10:57:17.66Z","http://data.parliament.uk/resources/1140616/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-19","Financial Services","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Guidance on how to prepare for Brexit if there's no deal, published by the Department for Exiting the European Union, what parts of the plan for banking, insurance and other financial services in the event that the UK leaves the EU without a deal have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279465"
"http://data.parliament.uk/resources/1140617","Treasury","false","2019-07-23","<p>As a responsible government, the Government has been preparing plans to minimise any disruption in the event of no deal for nearly three years.</p><p> </p><p>HM Revenue and Customs and HM Treasury are aware of the VAT policies that need to be delivered for exit day and the Government remains confident that all required SIs will be brought forward in good time.</p><p> </p><p>In light of the extension that has now been agreed, departments continue to advance their ‘no deal’ preparations and are making sensible adjustments on the timing and pace at which certain work is progressing, so that the Government is ready to implement necessary work in the lead-up to 31 October if needed.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-23T16:09:01.903Z","http://data.parliament.uk/resources/1140617/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-19","VAT","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Guidance on how to prepare for Brexit if there's no deal, published by the Department for Exiting the European Union, what parts of the plan for VAT for businesses in the event that the UK leaves the EU without a deal have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279466"
"http://data.parliament.uk/resources/1140195","Treasury","false","2019-07-23","<p>Everyone entitled to the National Minimum Wage (NMW) should receive it.</p><p> </p><p>All businesses, irrespective of size or business sector, are responsible in law for paying the correct minimum wage to their staff.</p><p> </p><p>HMRC actively promote compliance by working with both employers and workers to raise awareness of the employers’ obligations and workers’ rights in respect of NMW. This includes scanning the internet for adverts with a view to making contact where a business may appear to be non-compliant with its NMW obligations.</p><p> </p><p>HMRC do not hold a record of employers advertising for unpaid internships but in the last 12 months has received 40 complaints relating to issues affecting interns. The total number of complaints received by HMRC in the last 12 months is 3,972.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-23T16:15:22.643Z","http://data.parliament.uk/resources/1140195/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-18","Minimum Wage and Unpaid Work: Complaints","1","House of Commons","To ask the Chancellor of the Exchequer, how many complaints HMRC has received of employers (a) advertising unpaid internships and (b) not paying the minimum wage in the last 12 months.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","279153"
