"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142684","Department for Work and Pensions","false","2019-09-09","<p>When a customer appeals a DWP decision this is made directly to HMCTS, who will schedule a tribunal date. Any question on waiting times would need to be answered by the MoJ.</p>","Colchester","Will Quince","2019-09-09T16:47:43.143Z","http://data.parliament.uk/resources/1142684/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-02","Universal Credit: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit appeals are awaiting allocation of a hearing date because her Department has not yet sent an appeal response to HMCTS.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","284154"
"http://data.parliament.uk/resources/1142697","Department for Work and Pensions","false","2019-09-09","<p>Ahead of closure Child Support Agency send customers a series of letters advising about their case closing and what they can do should they want child maintenance payments to continue. This advice includes making an advance application to the Child Maintenance Service, t o ensure there are no breaks in child maintenance.</p><p> </p><p>When the Child Support Agency case is closed, we write to non-resident parent during the stage where we are confirming the arrears position, to remind them of the amount we have worked out they owe. We advise them to contact us if they have any other relevant information which would impact this. A letter is then sent to receiving parent advising we have confirmed their balance of child maintenance. Where child maintenance is owed, we ask if the balance is correct and if they want their arrears written off or managed by Child Maintenance Service. Parents are provided with contact details to discuss their case, at all points.</p><p> </p><p>In cases where the arrears are moved to Child Maintenance Service, a letter is sent to both parties confirming their Child Support Agency case is fully closed. We also advise the unpaid child maintenance is now being managed by Child Maintenance Service. This provides the parent with the new telephone number they will need if they wish to contact Child Maintenance Service.</p><p> </p><p>Where there is a new Child Maintenance Service case, which was previously a Child Support Agency case, the calculation can change. This is because it is a fresh start under the new service, with new rules and data.</p><p> </p><p>At the outset of a Child Maintenance Service case, we issue an indicative calculation letter to the parents. This explains the new calculation, including the information used in the calculation. This provides opportunity for the non-resident parent to provide any further information that would impact the calculation. Following this we issue an initial calculation letter which confirms the calculation and the details used.</p><p> </p><p>Parents are advised they have the opportunity, throughout the application process and the life of the case as well as at annual review stage, to challenge the information used and request change.</p>","Eastleigh","Mims Davies","2019-09-09T13:21:58.983Z","http://data.parliament.uk/resources/1142697/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance her Department issues to (a) non-resident parents and (b) parents with care on changes to their child maintenance calculations when their case transfers from the Child Support Agency to the Child Maintenance Service.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","284195"
"http://data.parliament.uk/resources/1142753","Department for Work and Pensions","false","2019-09-09","<p>Eligibility for income-related (means-tested) benefits, such as Universal Credit, depends on a person’s immigration status in the UK.</p><p>EEA nationals who are habitually resident in the UK and have been granted settled status are eligible to access income-related benefits.</p><p>Mechanisms are in place between DWP and the Home Office to verify settled status through the Habitual Residence Test Process.</p>","North Swindon","Justin Tomlinson","2019-09-09T11:00:05.143Z","http://data.parliament.uk/resources/1142753/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-02","Social Security Benefits: EEA Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proof of settled status is required for an EEA national who has been granted settled status and is applying for benefits.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","284336"
"http://data.parliament.uk/resources/1142828","Department for Work and Pensions","false","2019-09-09","<p>This information is not reported. However we do hold clerical data and can advise 15 driving licenses have been removed or suspended and 3 passports have been suspended.</p><p> </p><p>The information regarding committal orders, or sanctions as they are called in the Child Maintenance Service, are reported in our published statistics and can be on found table 11 of the tables document on the attached link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-march-2019-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-march-2019-experimental</a></p><p> </p><p>We reported enforcement activities in our CSA statistics until September 2017 when we reduced the number of tables published because most CSA cases had been closed or had begun the Case Closure process. The last publication including the enforcement activities can be found on table 22 of the attached link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-june-2017" target="_blank">https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-june-2017</a></p>","Eastleigh","Mims Davies","2019-09-09T12:45:51.803Z","http://data.parliament.uk/resources/1142828/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have had their (a) driving licence and (b) passport removed as a result of Child Maintenance Service enforcement measures.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","284276"
"http://data.parliament.uk/resources/1142841","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation</p>","Eastleigh","Mims Davies","2019-09-09T16:29:27.323Z","http://data.parliament.uk/resources/1142841/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Department for Work and Pensions: Catering","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department spent on refreshments in (a) 2017 and (b) 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284305"
"http://data.parliament.uk/resources/1142861","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation</p>","Eastleigh","Mims Davies","2019-09-09T16:30:43.743Z","http://data.parliament.uk/resources/1142861/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Department for Work and Pensions: Travel","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284362"
"http://data.parliament.uk/resources/1142872","Department for Work and Pensions","false","2019-09-09","<p>Of the 21,700 claims affected by the policy to provide support for a maximum of two children on Universal Credit in April 2019; 11,500 (53%) received either a new claim or benefit transfer advance, 5,000 (23%) received a budgeting advance. Of those with new claim or benefit transfer advance 3,100 (14%) also received a budgeting advance.</p>","Colchester","Will Quince","2019-09-09T16:03:20.867Z","http://data.parliament.uk/resources/1142872/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants, who are affected by the policy to provide support for a maximum of two children, have received (a) a payment advance on their claim, (b) a budgeting advance on their claim and (c) both.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","284273"
"http://data.parliament.uk/resources/1143096","Department for Work and Pensions","false","2019-09-09","<p>Eligibility for Universal Credit depends on a person’s immigration status in the UK. In line with EU law, EEA nationals must be exercising a legal right to reside, such as worker or self-employed status, and be habitually resident in the UK to be eligible for income-related benefits. EEA nationals may now apply to the EU Settlement Scheme to protect their entitlement to access UK benefits and public services.</p><p>The Department is committed to monitoring its policies, regularly reviewing and analysing the relevant data. The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Eastleigh","Mims Davies","2019-09-09T13:20:42.39Z","http://data.parliament.uk/resources/1143096/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Universal Credit: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of trends in the number of non-UK EU citizens being refused universal credit in the last six months.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284491"
"http://data.parliament.uk/resources/1143138","Department for Work and Pensions","false","2019-09-09","<p>Since 1 April 2018 there have been 647 Support for Mortgage Interest Loans repaid in Great Britain and 36 have been repaid in Northern Ireland.</p>","Colchester","Will Quince","2019-09-09T11:08:14.08Z","http://data.parliament.uk/resources/1143138/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-02","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Support for Mortgage Interest Loans have been repaid since April 2018.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","284563"
"http://data.parliament.uk/resources/1143160","Department for Work and Pensions","false","2019-09-09","<p>Currently, most claimants who want to contact Debt Management call via one of the free phone numbers. However, we recognise the need for an online service to allow claimants to more easily manage any debts that they may have. Therefore, we are developing the Digital Debt Service as a replacement for our current Debt Manager system.</p><p>This new system will allow claimants to view details of any debts they have (including the current balance) and make repayments online.</p>","Eastleigh","Mims Davies","2019-09-09T12:22:03.233Z","http://data.parliament.uk/resources/1143160/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the compatibility of her Department’s policy of universal credit being digital by default with her Department’s Debt Management office being contactable only by (a) fax and (b) post rather than by secure email.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","284838"
