"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731544","Department for Education","false","2017-06-27","<p>I refer the hon. Member to the answer I provided on 27/06/2017 to Question number 128.</p>","Putney","Justine Greening",,"2017-06-27T12:50:18.303Z","http://data.parliament.uk/resources/731544/answer","Biography information for Justine Greening","60","Education","Education","2017-06-21","Grammar Schools","1","House of Commons","To ask the Secretary of State for Education, what her policy is on the ban on the establishment of new selective schools.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","460"
"http://data.parliament.uk/resources/731545","Department for Education","false","2017-06-29","<p>We want every pupil to be able to access a good school place. That is why we routinely keep the admissions system under review.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-06-29T16:13:53.477Z","http://data.parliament.uk/resources/731545/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-21","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, whether she plans to carry out a review of school admissions policy.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","461"
"http://data.parliament.uk/resources/731546","Department for Education","false","2017-06-30","<p>The Early Years Foundation Stage (EYFS) statutory framework sets the standards that all early years providers must meet to ensure that children learn and develop well and are kept healthy and safe. The EYFS can be found at:</p><p><a href="https://www.gov.uk/government/publications/early-years-foundation-stage-framework--2" target="_blank">https://www.gov.uk/government/publications/early-years-foundation-stage-framework--2</a>.</p><p>For literacy, the EYFS requires early years practitioners to encourage children to link sounds and letters, through the use of phonics, and to begin to read and write. Children must be given access to a wide range of reading materials (books, poems, and other written materials) to ignite their interest. For teaching numeracy, practitioners provide children with opportunities to develop and improve their skills in counting, understanding and using numbers, calculating simple addition and subtraction problems; and to describe shapes, spaces, and measure</p><p>Through the recent primary assessment consultation, we are exploring the content of the early learning goals (ELGs) specified in the EYFS, including those relating to literacy and numeracy. The consultation closed on 22 June, and a Government response will be issued in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-06-30T13:57:45.21Z","http://data.parliament.uk/resources/731546/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-06-21","Pre-school Education: Basic Skills","1","House of Commons","To ask the Secretary of State for Education, what her policy is on the teaching of literacy and numeracy in the early years.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","462"
"http://data.parliament.uk/resources/731547","Department for Education","false","2017-06-29","<p>It is vital that pupils learn to read in the early years of primary school.</p><p> </p><p>There is a substantial body of evidence which demonstrates that systematic synthetic phonics is the most effective method for teaching all pupils to read. The phonics screening check for pupils in year 1 was introduced nationally in 2012, to make sure that pupils have learned phonic decoding to an age appropriate standard. Thanks to the hard work of teachers, our continued focus on raising standards and the increased emphasis on phonics‎, there are now an additional 147,000 six-year-olds on track to becoming fluent readers. Given this success, we continue to support the administration of the phonics screening check in our primary schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-06-29T16:47:40.93Z","http://data.parliament.uk/resources/731547/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-21","Literacy: Teaching Methods","1","House of Commons","To ask the Secretary of State for Education, what her policy is on phonics screening testing.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","463"
"http://data.parliament.uk/resources/731548","Department for Education","false","2017-06-29","<p>Multiplication tables provide an important underpinning to gaining greater mathematical knowledge and improving pupils’ written and mental arithmetic. The requirement to teach multiplication tables is included in the mathematics National Curriculum. We expect that all pupils should be able to recall and use facts for multiplication tables, up to 12, by the end of Year 4.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-06-29T16:33:31.35Z","http://data.parliament.uk/resources/731548/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-21","Mathematics: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what her policy is on the knowledge of times tables by 11 year olds.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","464"
"http://data.parliament.uk/resources/731549","Department for Education","false","2017-07-06","<p>Our ambition for a world-class technical education system in England must be underpinned by high-quality teaching and leadership in the Further Education sector. We want to encourage experienced experts to bring their up-to-date industry-standard skills into the Further Education sector to enhance the quality of technical education. We are looking at ways in which we can develop more effective relationships between industry and the FE sector, and we expect to announce further detail in due course.</p><p> </p><p> </p>","Guildford","Anne Milton",,"2017-07-06T16:55:24.73Z","http://data.parliament.uk/resources/731549/answer","Biography information for Anne Milton","60","Education","Education","2017-06-21","Further Education: Staff","1","House of Commons","To ask the Secretary of State for Education, what her policy is on the creation of a new national programme to attract experienced industry professionals to work in further education colleges.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","486"
"http://data.parliament.uk/resources/731550","Department for Education","false","2017-06-29","<p>Key Stage 3 is a vital part of secondary education. The Government is clear that all pupils deserve to receive a broad and balanced curriculum in the first three years of secondary school.</p><p> </p><p>All secondary schools are held to account on the basis of their results at the end of Key Stage 4. Ofsted’s school inspection handbook makes clear that inspectors will consider the progress that pupils are making at the end of each year and each Key Stage.</p><p> </p><p>The Government is considering how best to improve accountability at Key Stage 3.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","806","2017-06-29T15:58:12.867Z","http://data.parliament.uk/resources/731550/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-21","Secondary Education","1","House of Commons","To ask the Secretary of State for Education, what her policy is on accountability of schools at key stage 3.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","465"
"http://data.parliament.uk/resources/731551","Department for Education","false","2017-07-06","<p>As part of our Industrial Strategy, we will deliver on our plans for new Institutes of Technology. These will enable more young people to take advanced technical qualifications, and become key institutions for the development of the skills required by local, national and regional industry. Further details will be published in due course.</p>","Guildford","Anne Milton",,"2017-07-06T16:42:33.823Z","http://data.parliament.uk/resources/731551/answer","Biography information for Anne Milton","60","Education","Education","2017-06-21","Institutes of Technology","1","House of Commons","To ask the Secretary of State for Education, what her policy is on the introduction of new institutes of technology.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","487"
"http://data.parliament.uk/resources/731552","Department for Education","false","2017-07-06","<p>Further detail on the manifesto commitment to look at the funding of further, technical and higher education will be provided in due course.</p>","Guildford","Anne Milton","803","2017-07-06T16:58:45.793Z","http://data.parliament.uk/resources/731552/answer","Biography information for Anne Milton","60","Education","Education","2017-06-21","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what her policy is on reviewing funding across tertiary education.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","488"
"http://data.parliament.uk/resources/731553","Department for Education","false","2017-06-30","<p>The government is committed to delivering 3 million apprenticeship starts by 2020. Apprenticeship reforms continue to improve the quality of apprenticeships for all, providing the skills that employers need. Our reforms include implementation of the Apprenticeship Levy and new funding system to encourage employers to offer more high quality apprenticeships opportunities to people of all ages.</p><p> </p><p>There were 509,400 apprenticeship starts in the 2015/16 academic year of which 285,300 were by people under 25. Our ‘Get In Go Far’ campaign aims to encourage more young people to apply and more employers to offer opportunities.</p>","Guildford","Anne Milton",,"2017-06-30T13:46:45.61Z","http://data.parliament.uk/resources/731553/answer","Biography information for Anne Milton","60","Education","Education","2017-06-21","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what her policy is on the number of apprenticeships for young people to be delivered by 2020.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","489"
