"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1037000","Department for Transport","false","2019-01-10","<p>The Department is updating the business case for the Hope Valley Capacity scheme to secure a ‘Decision to Deliver’. When we are in a position to announce a delivery date, it will be with the assurance that it is value for money and deliverable by that date. We anticipate being in that position later this year.</p><p> </p><p>Network Rail are undertaking pre-construction planning to enable the scheme to be delivered as quickly as possible. They will be working with the train operators to assess the best way to deliver the scheme with the least disruption to passengers and freight.</p>","Harrogate and Knaresborough","Andrew Jones","2019-01-10T16:23:38.647Z","http://data.parliament.uk/resources/1037000/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-07","Hope Valley Line","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to allocate funding for improvements to the Hope Valley line.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","205946"
"http://data.parliament.uk/resources/1037001","Department of Health and Social Care","false","2019-01-10","<p>The NHS Long Term Plan, published on 7 January 2019, announced that mental health services will continue to receive a growing share of the National Health Service budget, with funding to grow by at least £2.3 billion a year by 2023/24. Under this Long Term Plan, funding for children and young people’s mental health services will grow faster than both overall NHS funding and total mental health spending.</p>","Thurrock","Jackie Doyle-Price","2019-01-10T15:26:53.417Z","http://data.parliament.uk/resources/1037001/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-07","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to increase funding for children's mental health services in the next financial year.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","205947"
"http://data.parliament.uk/resources/1037120","Department for Education","false","2019-01-15","<p>Since my appointment, I have held the following meetings and visits involving local authority leaders, staff and parents regarding maintained nursery schools (MNS) and local authority maintained nurseries.</p><p> </p><ul><li>The City Mayor of Salford, nursery representatives and parents.</li></ul><p> </p><ul><li>The Mayor of Greater Manchester.</li></ul><p> </p><ul><li>Headteacher of Castle Vale Nursery School &amp; Children’s Centre, Birmingham.</li></ul><p> </p><ul><li>Headteacher and staff at Lanterns Nursery school, Winchester.</li></ul><p> </p><ul><li>Headteacher and staff at Hindley Nursery School, Wigan.</li></ul><p> </p><ul><li>Headteacher and staff at Rothesay Nursery School, Luton.</li></ul><p> </p><ul><li>The All Party Parliamentary Group for Nursery Schools and Nursery Classes.</li></ul><p> </p><p> </p><p> </p><p>My right hon. Friend, the Secretary of State has visited and met with staff at Rothesay Nursery School in Luton and Martenscroft Nursery school in Manchester. My right hon. Friend, the Minister for School Standards held a roundtable with a group of headteachers to discuss school funding, which was attended by the headteacher of Castle Vale Nursery School.</p><p> </p><p>We recognise that MNS are an important part of the early years sector and make a valuable contribution to improving the lives of some of our most disadvantaged children. We are providing around £60 million a year to local authorities to enable them to maintain funding levels until at least 2020 and have commissioned new research that will help us establish an evidence-base to inform long-term policy for maintained nursery schools.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-01-15T12:47:24.713Z","http://data.parliament.uk/resources/1037120/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-07","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what meetings (a) he and (b) Ministers of his Department have held with (a) local authority leaders, (b) staff and (c) parents on the future funding of maintained nursery schools in (i) Salford and (ii) England; and if he will make a statement.","true","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","205958"
"http://data.parliament.uk/resources/1035341","Department for Work and Pensions","false","2019-01-14","<p>The Government continues undertaking planning for all EU exit scenarios, as is prudent. The Department continues to work closely with the Department for Exiting the European Union to ensure consistency of plans across government. Members of staff across the Department provide advice and analysis on EU Exit issues as required. Given the interactions between EU exit work and the Department’s other priorities, it would not be possible to give a figure for the information requested.</p><p> </p><p>The Department continually reviews workforce plans, priorities and changing needs, which includes identification and cessation of non-priority work where appropriate. We have accelerated our plans, and at the same time, the Civil Service as a whole is working to ensure that EU exit implementation is carried out to high quality without impacting public service delivery across the whole of government.</p><p> </p><p>The Department publishes its workforce management information each month. These details can be found at the following link.</p><p><a href="https://www.gov.uk/government/collections/dwp-workforce-management-information#2010-to-march-2014-" target="_blank">https://www.gov.uk/government/collections/dwp-workforce-management-information#2010-to-march-2014-</a></p>","Reading West","Alok Sharma","2019-01-14T17:59:17.54Z","http://data.parliament.uk/resources/1035341/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-04","Department for Work and Pensions: Brexit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the additional staff required by her Department in the event that the UK leaves the EU (a) with and (b) without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205309"
"http://data.parliament.uk/resources/1035342","Department for Business, Energy and Industrial Strategy","false","2019-01-14","<p>In the financial year 2018/19, BEIS was allocated £185.1m of EU Exit funding. Of this total allocation £57.3m has been budgeted for staff within BEIS. These roles have now been filled and, complemented by existing staff within BEIS, will be working across all areas related to EU Exit, including deal and no deal scenarios. As negotiations continue, BEIS will continue to reassess its requirements with detailed planning for 19/20 continuing.</p>","Watford","Richard Harrington","2019-01-14T15:54:50.873Z","http://data.parliament.uk/resources/1035342/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-04","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  what estimate he has made of the additional staff required by his Department in the event that the UK leaves the EU (a) with and (b) without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205310"
"http://data.parliament.uk/resources/1035343","Department for International Development","false","2019-01-11","<p>DFID’s assessment is that we would not require any additional staff to deliver our essential business in the event that the UK leaves the EU, with or without a deal.</p>","West Worcestershire","Harriett Baldwin","2019-01-11T14:10:12.18Z","http://data.parliament.uk/resources/1035343/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-04","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the additional staff required by her Department in the event that the UK leaves the EU (a) with and (b) without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205311"
"http://data.parliament.uk/resources/1035344","Department for International Trade","false","2019-01-15","<p>The Department of International Trade was created as a result of the UK’s decision to leave the European Union. Individual roles are not classified according to particular EU Exit scenarios, including leaving without a deal.</p><p> </p><p>Since the department’s establishment in July 2016, DIT has grown from 2,504 to 3,925 at the end of December 2018. These figures includes staff working at UK Export Finance (UKEF).</p><p> </p><p>The DIT workforce is ready to respond to a range of EU Exit scenarios. The numbers of additional staff needed will depend on the nature and timing of those scenarios and on the Government’s policy priorities.</p><p> </p><p>The figures above include all people engaged in DIT and UKEF business activities. This includes employees (including those working overseas), contractors and those on loan from other government departments or seconded from organisations external to the Civil Service.</p>","Meon Valley","George Hollingbery","2019-01-15T11:29:19.297Z","http://data.parliament.uk/resources/1035344/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-01-04","Department for International Trade: Brexit","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the additional staff required by his Department in the event that the UK leaves the EU (a) with and (b) without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205312"
"http://data.parliament.uk/resources/1035345","Department for Transport","false","2019-01-14","<p>DfT currently has just over 160 staff working directly on EU Exit and is drawing in more resource. The department’s current assessment is that it will not require a significant increase in staff numbers if the UK leaves the EU with a deal. In a no deal scenario, a substantial number of additional staff are likely to be redeployed from other roles in Government. The majority will be internal DFT staff or staff from other government departments. These requirements are being kept under regular review.</p>","Epsom and Ewell","Chris Grayling","2019-01-14T15:57:16.15Z","http://data.parliament.uk/resources/1035345/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-01-04","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the additional staff required by his Department in the event that the UK leaves the EU (a) with and (b) without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205313"
"http://data.parliament.uk/resources/1035346","Ministry of Defence","false","2019-01-10","<p>The Ministry of Defence currently has a central team who deal exclusively with Defence issues relating to the UK's decision to leave the EU. The central team draws on a wide network of subject matter experts across all relevant business areas within Ministry of Defence. The Ministry of Defence currently estimates that it does not need to recruit any additional staff if the UK leaves the EU with or without a deal, and will continually review workforce plans and reprioritise as necessary.</p>","Milton Keynes North","Mark Lancaster","2019-01-10T15:09:14.573Z","http://data.parliament.uk/resources/1035346/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-04","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the additional staff required by his Department in the event that the UK leaves the EU (a) with and (b) without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205314"
"http://data.parliament.uk/resources/1035347","Department of Health and Social Care","false","2019-01-14","<p>Delivering the deal negotiated with the European Union remains the Government’s top priority. This has not changed. However, the Government must prepare for every eventuality.</p><p> </p><p>Given the interactions between EU exit work and the Department’s other priorities, it is not possible to provide an accurate break-down of the additional staff required in the event of deal and no-deal exit scenarios specifically.</p><p> </p><p>The resources available are under constant review and the Department is equipping itself with the resources it needs to deliver a smooth and orderly exit from the EU.</p>","Wimbledon","Stephen Hammond","2019-01-14T16:01:49.377Z","http://data.parliament.uk/resources/1035347/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-04","Department of Health: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the additional staff required by his Department in the event that the UK leaves the EU (a) with and (b) without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205315"
