"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1019284","Department for International Development","false","2018-12-17","<p>The UK Government has provided no support for the proposed relocation of refugees to Bhasan Char Island. We have raised concerns about the island’s fitness for this purpose with the Government of Bangladesh.</p>","Lord Bates","HL11975","2018-12-17T16:04:58.53Z","http://data.parliament.uk/resources/1019284/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-03","Bangladesh: Rohingya","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Bangladesh about the construction of accommodation for Rohingya refugees on the silt island of Bhasan Char in the River Meghna.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL11973"
"http://data.parliament.uk/resources/1019285","Department for International Development","false","2018-12-17","<p>We have made clear to the government of Bangladesh that any relocation of refugees must be safe, dignified and meet international humanitarian principles and standards. The Government of Bangladesh and humanitarian agencies have formed a working group. A UN led technical assessment of the island is a priority to understand the viability of the relocation proposal.</p>","Lord Bates","HL11977","2018-12-17T16:40:41.687Z","http://data.parliament.uk/resources/1019285/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-03","Bangladesh: Rohingya","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the suitability for large scale human habitation by refugees of the silt island of Bhasan Char in the River Meghna.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL11974"
"http://data.parliament.uk/resources/1019286","Department for International Development","false","2018-12-17","<p>The UK Government has provided no support for the proposed relocation of refugees to Bhasan Char Island. We have raised concerns about the island’s fitness for this purpose with the Government of Bangladesh.</p>","Lord Bates","HL11973","2018-12-17T16:04:58.583Z","http://data.parliament.uk/resources/1019286/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-03","Bangladesh: Rohingya","2","House of Lords","To ask Her Majesty's Government what UK aid resources are being used for the construction of accommodation for Rohingya refugees on the silt island of Bhasan Char in the River Meghna; and whether, and if so what, conditions of suitability for human habitation are provisos for such support.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL11975"
"http://data.parliament.uk/resources/1019287","Department for International Development","false","2018-12-17","<p>The UK Government is clear that any relocation of refugees must be safe, dignified and meet international humanitarian principles and standards.</p>","Lord Bates",,"2018-12-17T16:40:52.45Z","http://data.parliament.uk/resources/1019287/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-03","Bangladesh: Rohingya","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any consultation that has taken place between the government of Bangladesh and Rohingya refugees about the proposed relocation of up to 100,000 refugees to the silt island of Bhasan Char.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL11976"
"http://data.parliament.uk/resources/1019288","Department for International Development","false","2018-12-17","<p>We have made clear to the government of Bangladesh that any relocation of refugees must be safe, dignified and meet international humanitarian principles and standards. The Government of Bangladesh and humanitarian agencies have formed a working group. A UN led technical assessment of the island is a priority to understand the viability of the relocation proposal.</p>","Lord Bates","HL11974","2018-12-17T16:40:41.733Z","http://data.parliament.uk/resources/1019288/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-03","Bangladesh: Rohingya","2","House of Lords","To ask Her Majesty's Government what reports they have received from UN personnel who have visited the silt island of Bhasan Char about the suitability of the island for accommodating up to 100,000 Rohingya refugees.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL11977"
"http://data.parliament.uk/resources/999763","Department for International Development","false","2018-11-14","<p>The Rt Hon Mark Field MP, Minister of State for Asia and the Pacific, has raised our concerns with the Bangladeshi and Burmese foreign ministers following their Governments’ announcement on the 30 October that the repatriation of over 2,000 refugees to Rakhine State would start in mid-November.</p><p> </p><p>We have stated publicly that we agree with the UN Refugee Agency (UNHCR) that the conditions for safe and dignified returns do not yet exist. UNHCR continue to engage closely with the Rohingya community in Bangladesh to understand their views about returning to Rakhine.</p>","Lord Bates",,"2018-11-14T17:48:04.037Z","http://data.parliament.uk/resources/999763/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-01","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government what representations they are making to the governments of Bangladesh and Burma regarding the need for consultation with, and agreement from, (1) the United Nations High Commissioner for Refugees, and (2) displaced Rohingya people before commencing implementation of the recent agreement between those governments to repatriate refugee Rohingya people from Bangladesh to Burma.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL11208"
"http://data.parliament.uk/resources/999766","Department for International Development","false","2018-11-14","<p>The conditions in the camps in Bangladesh and in northern Rakhine remain extremely difficult for the Rohingya people. The Government of Bangladesh do not recognise Rohingya as refugees, making them more vulnerable and increasing their risk of exploitation.</p><p> </p><p>In Burma, the Rohingya people suffer from systematic discrimination and persecution, with freedom of movement and access to basic services restricted. DFID’s work in Rakhine aims to improve fundamental freedoms and paths to citizenship for the Rohingya.</p><p> </p><p>The UK has agreed publicly with the UN Refugee Agency (UNHCR) that the conditions for safe and dignified returns of Rohingya people to Rakhine State do not yet exist.</p>","Lord Bates",,"2018-11-14T17:48:20.817Z","http://data.parliament.uk/resources/999766/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-01","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) political rights, and (2) living conditions of Rohingya people in (a) Burma, and (b) refugee camps in Bangladesh; and what estimate they have made of the prospects for the safety and security of Rohingya people, whether continuing to live in Burma or returning from Bangladesh.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL11211"
"http://data.parliament.uk/resources/904265","Department for International Development","false","2018-05-23","<p>With support from the UK, UN agencies, the Red Cross and NGOs on the ground are working tirelessly on measures to improve conditions in the camps and to prepare for extreme weather. The UK has led the way so far in terms of the scale and speed of our response to the crisis, pledging £129m in humanitarian support. As part of our response we are taking a wide range of measures to improve flood and cyclone preparedness, including improved shelters, water and sanitation, vaccination campaigns and prepositioning of emergency supplies.</p>","Lord Bates",,"2018-05-23T16:29:54.51Z","http://data.parliament.uk/resources/904265/answer","Biography information for Lord Bates","20","International Development","International Development","2018-05-14","Bangladesh: Rohingya","2","House of Lords","To ask Her Majesty's Government what additional humanitarian aid they are providing to (1) Bangladeshi authorities, (2) non-governmental organisations, and (3) Department for International Development operations, dealing with the effects of the current monsoon on Rohingya refugees in Bangladesh.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL7841"
"http://data.parliament.uk/resources/838356","Department for International Development","false","2018-02-21","Living conditions remain challenging due to overcrowding in camps, but my department is working to improve them. We are ensuring better healthcare for refugees - particularly for vulnerable groups including children. The UK has worked with the international community on the humanitarian response plan (HRP) agreed with the international community in September 2017. My department has been working on preparedness measures for the monsoon and cyclone season in Bangladesh since December, working with several other agencies. UK aid has ensured existing shelters of around 158,000 people in camps and host communities most at risk will be upgraded to better withstand severe weather<p> </p>","Lord Bates",,"2018-02-21T16:42:00.79Z","http://data.parliament.uk/resources/838356/answer","Biography information for Lord Bates","20","International Development","International Development","2018-02-07","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government what is their most recent assessment of (1) the living and health conditions of the 800,000 Rohingya refugees in Bangladesh, especially children; (2) the level of international cooperation in efforts to assist those refugees; and (3) the preparations to mitigate the impact on those refugees of the approaching monsoon.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL5482"
"http://data.parliament.uk/resources/753924","Department for International Development","false","2017-07-25","<p>The latest estimate from the UN is that there are 1.1 million acutely malnourished children in South Sudan. There are 586,600 children under 18 who have fled to Uganda and many of these will have been malnourished when they arrived. The UK is leading the international response to the crisis in South Sudan, and this year will feed 500,000 people and, with other donors, provide lifesaving nutritional support for 100,000 children and mothers, and over 1.8 million health consultations to children under five.</p>","Lord Bates",,"2017-07-25T15:01:12.897Z","http://data.parliament.uk/resources/753924/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-19","South Sudan: Children","2","House of Lords","Her Majesty's Government what is their estimate of the number of (1) children in South Sudan who are malnourished, and (2) South Sudanese children who are crossing into Uganda; and what steps have been taken to address the plight of children in South Sudan affected by the ongoing armed conflict.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL1070"
