"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1063746","Ministry of Housing, Communities and Local Government","false","2019-02-25","<p>Local authorities have discretion over the range of services they provide and will see their core spending power increase to £46.4 billion in 2019-20, a cash-increase of 2.8 per cent. To support the running of all public toilets, the Chancellor announced at Autumn Budget a new 100 per cent business rates relief for standalone public lavatories in England.</p>","Richmond (Yorks)","Rishi Sunak","2019-02-25T16:21:16.27Z","http://data.parliament.uk/resources/1063746/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-18","Public Lavatories: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure that local authorities receive adequate funding to ensure that public toilets are sufficiently accessible for people with disabilities.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","222681"
"http://data.parliament.uk/resources/1063749","Ministry of Housing, Communities and Local Government","false","2019-02-21","<p>We have recently undertaken the statutory consultation on the unitary proposal submitted by seven Northamptonshire councils, and my Right Honourable Friend, the Secretary of State, now intends as soon as practicable to decide whether, subject to Parliamentary approval, to implement that proposal. We do not therefore intend to make a request under section 4 of the 2007 Act for the Local Government Boundary Commission to advise on that proposal.</p>","Richmond (Yorks)","Rishi Sunak","2019-02-21T13:49:52.407Z","http://data.parliament.uk/resources/1063749/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-18","Local Government: Northamptonshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will request the Local Government Boundary Commission for England to undertake a structural review under Sections four to six of the Local Government and Public Involvement in Health Act 2007 as part of considerations for new local government arrangements for Northamptonshire.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","222684"
"http://data.parliament.uk/resources/1063753","Ministry of Housing, Communities and Local Government","false","2019-02-22","<p>My officials meet regularly with officers of the Local Government Boundary Commission for England where a range of matters are discussed including the Government’s intentions for implementing proposals for new unitary councils. All such discussions are in the context of the Government’s clear recognition of the independence of the Commission and an appreciation of the Commission’s published guidance on electoral matters and its aim that electoral arrangements for councils should seek to be fair and deliver equality of representation for electors.</p>","Richmond (Yorks)","Rishi Sunak","2019-02-22T15:09:21.84Z","http://data.parliament.uk/resources/1063753/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-18","Unitary Councils","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the Local Government Boundary Commission for England on establishing the optimum (a) size of electoral division and (b) number of elected councillors in each county division before the April 2020 vesting deadline for new unitary local authorities; and what the outcome was of those discussions.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","222688"
"http://data.parliament.uk/resources/1063762","Ministry of Housing, Communities and Local Government","false","2019-02-22","<p>It is through the electoral reviews undertaken by the independent Local Government Boundary Commission for England that there can be confidence about equality of representation for electors. Where new unitary councils are set up their electoral arrangements for the first election will be established either through a Commission’s electoral review, or if an early review is not practicable, provided for in the order creating the new council drawing on existing electoral arrangements established by the Commission for predecessor councils. In the latter case it is expected that the Commission would undertake a review for subsequent elections, particularly if it judged that equality of representation for electors was not being effectively delivered.</p>","Richmond (Yorks)","Rishi Sunak","2019-02-22T15:08:31.827Z","http://data.parliament.uk/resources/1063762/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-18","Local Government: Reorganisation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect that establishing the new unitary local government system will have on the equality of representation for electors.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","222697"
"http://data.parliament.uk/resources/1063800","Ministry of Housing, Communities and Local Government","false","2019-02-21","<p>The funding referred to is part of a £40 million allocation of funding to increase local authorities’ capacity to plan and prepare for Brexit, split between 2018/19 and 2019/20. The funds were allocated on a flat rate basis such that every upper tier authority, lower tier authority and combined authority received the same amount. Unitary authorities received the sum of the upper and lower tier allocations. Funding was split evenly between the two years.</p>","Richmond (Yorks)","Rishi Sunak","2019-02-21T13:50:23.17Z","http://data.parliament.uk/resources/1063800/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-18","Local Government Finance: South Yorkshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 6 February 2019 to Question 215579, by what process those funds were allocated.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","222735"
"http://data.parliament.uk/resources/1062095","Ministry of Housing, Communities and Local Government","false","2019-02-20","<p>The Local Government Finance Settlement takes into account the impact of student exemptions on local authorities’ income in its funding distribution methodology. The way we allocate funding in future – including how to account for differences in ability to raise local taxes - is being considered by the review of relative needs and resources.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2019-02-20T13:46:23.31Z","http://data.parliament.uk/resources/1062095/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-15","Housing: Students","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the effect on local authority finances of student accommodation being exempt from council tax and business rates.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","222032"
"http://data.parliament.uk/resources/1056720","Ministry of Housing, Communities and Local Government","false","2019-02-13","<p>The Government is working closely with local authorities to implement the retail discount announced at the Budget. In November the Department issued guidance to local authorities and will be providing new burdens funding to meet the costs of implementation. MHCLG will shortly be writing to authorities to remind them of the need to grant the relief to eligible businesses from April 2019 and to do all they can to ensure that businesses are aware of the support available.</p>","Richmond (Yorks)","Rishi Sunak","2019-02-13T17:24:56.383Z","http://data.parliament.uk/resources/1056720/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-07","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking in conjunction with local authorities to ensure that eligible businesses benefit from the forthcoming reduction in business rates as soon as that reduction comes into force.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","218341"
"http://data.parliament.uk/resources/1055804","Ministry of Housing, Communities and Local Government","false","2019-02-11","<p>The Ministry of Housing, Communities and Local Government acts as the sponsor Department for the Local Government and Social Care Ombudsman (LGSCO)</p><p><br> Governance arrangements are set out in a publicly-available Framework Document (<a href="https://www.lgo.org.uk/information-centre/about-us/others-we-work-with" target="_blank">https://www.lgo.org.uk/information-centre/about-us/others-we-work-with</a>) and include quarterly Accounting Officer meetings, chaired by the Department’s Senior Sponsor and attended by the LGSCO’s Chief Executive, that cover performance, risk, finance and other key issues</p><p><br> The Ombudsman is independent of Government in all matters relating to the investigation, determination, reporting and remedy of complaints.</p>","Richmond (Yorks)","Rishi Sunak","2019-02-11T17:10:10.917Z","http://data.parliament.uk/resources/1055804/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-06","Local Government and Social Care Ombudsman","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to ensure the effectiveness of the Local Government Ombudsman.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","217539"
"http://data.parliament.uk/resources/1055919","Ministry of Housing, Communities and Local Government","false","2019-02-11","<p>The Government has introduced a range of business rates reforms and measures in England estimated to be worth over £13 billion between 2019-20 and 2023-24. It is not possible to accurately estimate support at a local authority level.</p>","Richmond (Yorks)","Rishi Sunak","2019-02-11T17:11:37.647Z","http://data.parliament.uk/resources/1055919/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-06","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the amount that he (a) has allocated and (b) will allocate to each local authority area from the £10 billion of business rates support.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","217583"
"http://data.parliament.uk/resources/1055926","Ministry of Housing, Communities and Local Government","false","2019-02-11","<p>Local authorities are independent entities and the Government has no role in any such workforce or business planning issues.</p>","Richmond (Yorks)","Rishi Sunak","2019-02-11T17:05:07.37Z","http://data.parliament.uk/resources/1055926/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-06","Noise","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many environmental health staff with responsibility for dealing with noise nuisance were employed in local authorities in England in each of the last five years.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","217475"
