"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718439","Department of Health and Social Care","false","2024-05-21","<p>As part of the HIV Action Plan, NHS England made an initial £20 million available over three years up to 2025 for human immunodeficiency virus (HIV) opt-out testing in 34 emergency departments in areas with extremely high HIV prevalence, with five or more HIV cases per 1,000 residents aged 15 to 59 years old. This includes Blackpool at 4.9 HIV cases in 2019, and the whole of London, including some local areas with high HIV prevalence, specifically with two to five HIV cases per 1,000 residents aged 15 to 59 years old, with additional funding from NHS London.</p><p>The programme shows extremely encouraging outcomes and in the first two years, it has preliminarily delivered nearly 1.9 million HIV tests, and helped find more than 1,000 people with undiagnosed or untreated HIV.</p><p>In November 2023, the Department announced a new research project to evaluate an expansion of HIV opt-out testing in emergency departments in England. Backed by a further £20 million of funding from the National Institute for Health and Care Research, the research project will evaluate the testing programme in 47 new sites across England, where HIV prevalence is high. The research project is currently in its set-up phase and will run until the end of 2025/26, with sites receiving twelve months of funding for testing.</p><p>Decisions on whether to continue offering opt-out HIV testing in emergency departments in local areas with extremely high and high HIV prevalence will be based on outcomes of the current opt-out HIV testing programme and research project, as well as available funding.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-21T08:46:36.953Z","http://data.parliament.uk/resources/1718439/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-15","HIV Infection: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she plans to extend the opt-out HIV testing programme.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","26609"
"http://data.parliament.uk/resources/1716808","Department of Health and Social Care","false","2024-05-15","<p>NHS England collects data on the number of people admitted to hospital with a palliative care diagnosis. However, this does not clearly indicate the reason for admission. The following table shows the numbers of patients identified as being admitted to hospital and having a palliative care diagnosis, for each of the past five years:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Palliative care diagnosis</p></td></tr><tr><td><p>2018/19</p></td><td><p>94,000</p></td></tr><tr><td><p>2019/20</p></td><td><p>98,052</p></td></tr><tr><td><p>2020/21</p></td><td><p>98,736</p></td></tr><tr><td><p>2021/22</p></td><td><p>102,032</p></td></tr><tr><td><p>2022/23</p></td><td><p>102,795</p></td></tr></tbody></table>","Faversham and Mid Kent","Helen Whately",,"2024-05-15T16:42:17.193Z","http://data.parliament.uk/resources/1716808/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-09","Palliative Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to collect data on people admitted to hospital for palliative care in order to understand the (a) demand and (b) needs for palliative care.","true","Biography information for Peter Gibson","Darlington","Peter Gibson","25584"
"http://data.parliament.uk/resources/1716554","Department of Health and Social Care","false","2024-05-15","<p>As part of the HIV Action Plan, we are committed to ensuring adequate support for those diagnosed and living with HIV. The most recent monitoring and evaluation report of the HIV Action Plan, published by the UK Health Security Agency, shows that in 2022, 76% of adults first diagnosed with HIV in England were linked to HIV care within two weeks, 87% within one month, and 93% within three months. This is an improvement compared to 2019.</p><p>NHS England’s specification for adult HIV services states that these services must have a policy describing how they aim to ensure retention in care, and re-engage those lost to care. A subgroup, Retention and Re-engagement in Care Task and Finish Group, of the HIV Action Plan Implementation Steering Group (ISG) is providing advice on increasing the number of people retained and re-engaged in care and receiving effective medical care, which will be considered by the ISG in due course.</p><p>As part of the HIV Action Plan, the NHS England HIV opt-out testing programme in emergency departments has identified 384 people previously diagnosed with HIV but who disengaged from care in the first 21 months, providing opportunities to re-engage those individuals in care. Given its success, the Department has recently committed an additional £20 million for new research, which will involve an expansion and evaluation of the programme in 47 additional emergency departments in local areas with high HIV prevalence, across England.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-15T13:07:35.37Z","http://data.parliament.uk/resources/1716554/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-08","HIV Infection: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department is taking steps to identify people that have been diagnosed with HIV but are not accessing treatment.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","25353"
"http://data.parliament.uk/resources/1716555","Department of Health and Social Care","false","2024-05-15","<p>We remain committed to achieving equitable provision of HIV pre-exposure prophylaxis (PrEP) irrespective of gender, age, ethnicity, sexual orientation, disability, geographic area of residence, or socio-economic background. The HIV Action Plan Implementation Steering Group (ISG) published a roadmap in February 2024 to help guide efforts to improve access, uptake, and use of PrEP amongst key population groups at significant risk of HIV in England. An implementation working group of key delivery partners is being set up, which will monitor progress on actions and report back to the ISG.</p><p>Devolved administrations are responsible for developing and implementing their own public health strategies. Colleagues in England meet regularly with their counterparts in the devolved administrations, to share information and best practice on our response to HIV, including provision of PrEP.</p><p>Our commitment to PrEP as part of a combination approach is emphasised by our investment in the successful rollout of PrEP across England, where PrEP is routinely available in specialist sexual health services since March 2020, and we invested more than £34 million in PrEP in 2020/21 and 2021/22. PrEP funding has now been included within the Public Health Grant (PHG) since 2022/23, and funds appointments and testing in sexual health services, whilst NHS England covers the costs of the drug itself. The PHG is funded at £3.6 billion for 2024/25.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-15T13:11:32.757Z","http://data.parliament.uk/resources/1716555/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-08","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure that PrEP is available in all parts of the UK.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","25354"
"http://data.parliament.uk/resources/1716271","Department of Health and Social Care","false","2024-05-15","<p>Both gonorrhoea and syphilis have returned to, and exceeded, the high levels reported in 2019, prior to the COVID-19 pandemic. Between 2021 and 2022, gonorrhoea increased in all age-groups, with the largest rise among young people aged 15 to 24 years old. Over the same period, infectious syphilis increased among gay, bisexual, or other men who have sex with men, and heterosexuals.</p><p>The UK Health Security Agency (UKHSA) conducts comprehensive surveillance of sexually transmitted infections and supports local authorities and sexual health services in using this data to inform sexual health service delivery. The UKHSA is undertaking work with partner organisations to identify the best use of existing and emerging preventative interventions, to address the increase in gonorrhoea and syphilis.</p>","South Northamptonshire","Andrea Leadsom","25073","2024-05-15T13:13:45.917Z","http://data.parliament.uk/resources/1716271/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-07","Gonorrhoea","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the levels of Gonorrhea recorded; and what steps she is taking to reduce it.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","25072"
"http://data.parliament.uk/resources/1716272","Department of Health and Social Care","false","2024-05-15","<p>Both gonorrhoea and syphilis have returned to, and exceeded, the high levels reported in 2019, prior to the COVID-19 pandemic. Between 2021 and 2022, gonorrhoea increased in all age-groups, with the largest rise among young people aged 15 to 24 years old. Over the same period, infectious syphilis increased among gay, bisexual, or other men who have sex with men, and heterosexuals.</p><p>The UK Health Security Agency (UKHSA) conducts comprehensive surveillance of sexually transmitted infections and supports local authorities and sexual health services in using this data to inform sexual health service delivery. The UKHSA is undertaking work with partner organisations to identify the best use of existing and emerging preventative interventions, to address the increase in gonorrhoea and syphilis.</p>","South Northamptonshire","Andrea Leadsom","25072","2024-05-15T13:13:45.947Z","http://data.parliament.uk/resources/1716272/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-07","Syphilis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the current levels of syphilis recorded; and what steps she is taking to tackle it.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","25073"
"http://data.parliament.uk/resources/1714500","Department of Health and Social Care","false","2024-05-07","<p>Through the 2021 Drugs Strategy we are making the largest ever single increase in drug and alcohol treatment and recovery funding, with £780 million of additional investment. Of this, £532 million is being invested to rebuild local authority commissioned substance misuse treatment services in England. As alcohol and drug services are commissioned together, this will benefit people seeking treatment for alcohol use.</p><p> </p><p>In the financial years 2022/23 to 2024/25, Darlington has been allocated just over £1.9 million through the Supplementary Substance Misuse Treatment and Recovery Grant and Inpatient Detoxification Grant, to increase the number of people benefiting from alcohol and drug treatment and recovery services, and the outcomes they achieve. This is additional to the amounts invested through the Public Health Grant.</p><p> </p><p>Work in the National Health Service, specifically piloting early diagnosis and prevention through 19 community diagnostic hubs, is identifying undiagnosed liver disease. The North East and North Cumbria Integrated Care Board is enrolled in a Community Liver Health Check pilot in Newcastle, being delivered by the system’s Hepatitis C Operational Delivery Networks. This will provide FibroScans in one-stop community clinics, where patients also have other investigations, as required. The pilot has expanded into North Tyneside, and when resources allow, they intend to develop clinics elsewhere.</p><p> </p><p>Beyond treatment, we are committed to tackling alcohol harms including reducing consumption levels, and in 2023 the Government introduced reforms to alcohol duty, meaning products are taxed directly in proportion to their alcohol content.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-07T13:26:22.993Z","http://data.parliament.uk/resources/1714500/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-29","Liver Diseases: Darlington","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to reduce levels of liver disease in Darlington constituency.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","24136"
"http://data.parliament.uk/resources/1714606","Department of Health and Social Care","false","2024-05-08","<p>The requested data is not available.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-08T08:58:38.977Z","http://data.parliament.uk/resources/1714606/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-04-29","Palliative Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients were admitted to hospital for palliative care in each of the last five years.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","24138"
"http://data.parliament.uk/resources/1702290","Department of Health and Social Care","false","2024-04-29","<p>The below table shows the average weekly and yearly expenditure on the National Health Service in real terms and nominally, each year since 2016, including spending against the Revenue Departmental Expenditure Limit (RDEL) by NHS England, the integrated care boards, and providers:</p><table><tbody><tr><td><p>Year</p></td><td><p>RDEL spend per year in nominal terms</p></td><td><p>RDEL spend per year in real terms</p></td><td><p>RDEL spend per week in real terms</p></td></tr><tr><td><p>2016/17</p></td><td><p>£105,735,000,000</p></td><td><p>£125,293,000,000</p></td><td><p>£2,409,000,000</p></td></tr><tr><td><p>2017/18</p></td><td><p>£109,605,000,000</p></td><td><p>£127,879,000,000</p></td><td><p>£2,459,000,000</p></td></tr><tr><td><p>2018/19</p></td><td><p>£114,331,000,000</p></td><td><p>£130,634,000,000</p></td><td><p>£2,512,000,000</p></td></tr><tr><td><p>2019/20</p></td><td><p>£123,750,000,000</p></td><td><p>£138,145,000,000</p></td><td><p>£2,657,000,000</p></td></tr><tr><td><p>2020/21</p></td><td><p>£143,367,000,000</p></td><td><p>£151,775,000,000</p></td><td><p>£2,919,000,000</p></td></tr><tr><td><p>2021/22</p></td><td><p>£149,322,000,000</p></td><td><p>£159,379,000,000</p></td><td><p>£3,065,000,000</p></td></tr><tr><td><p>2022/23</p></td><td><p>£158,347,000,000</p></td><td><p>£158,347,000,000</p></td><td><p>£3,045,000,000</p></td></tr></tbody></table><p>Source<strong>: </strong>table 66 of the Department of Health and Social Care’s annual report.</p><p>Note: figures have been adjusted for inflation using HM Treasury’s gross domestic product deflators, as of April 2024.</p>","Pendle","Andrew Stephenson",,"2024-04-29T16:10:31.077Z","http://data.parliament.uk/resources/1702290/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-18","NHS: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of average weekly expenditure on the NHS in real terms in each year since 2016.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","22657"
"http://data.parliament.uk/resources/1700149","Department of Health and Social Care","false","2024-04-18","<p>No formal assessment has been made of the potential merits of providing lymphaticovenous anastomosis surgery on the National Health Service. On 16 April 2024, the National Institute for Health and Care Excellence (NICE) published interventional procedures guidance that states that lymphovenous anastomosis during axillary dissection for preventing secondary lymphoedema in adults with breast cancer, can be used in the NHS while more evidence is generated, and that it can only be used with special arrangements for clinical governance, consent and audit, or research. The NICE’s interventional procedures guidance makes recommendations for the NHS on whether procedures are sufficiently safe and efficacious for use in routine clinical practice.</p>","Pendle","Andrew Stephenson",,"2024-04-18T12:55:14.563Z","http://data.parliament.uk/resources/1700149/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Lymphedema: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of providing lymphaticovenous anastomosis surgery on the NHS.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","21204"
