"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1662942","Department for Business and Trade","false","2023-10-18","<p>On 10 May the Government announced that it will be introducing a statutory limit on the length of non-compete clauses of 3 months. This formed part of a wider policy paper, ‘Smarter regulation to grow the economy’, which focused on how we can improve regulation across the board to reduce burdens, push down the cost of living and drive economic growth.</p><p> </p><p>Introducing the statutory limit on the length of non-compete clauses of 3 months will require primary legislation and the Government will introduce this legislation when parliamentary time allows.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-10-18T16:44:56.99Z","http://data.parliament.uk/resources/1662942/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-10-13","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business and Trade, when she plans to bring forward legislation to limit the length of post-termination non-compete clauses in (i) contracts of employment and (ii) limb (b) worker contracts to three months.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","200796"
"http://data.parliament.uk/resources/1568274","Department for Business, Energy and Industrial Strategy","false","2023-01-24","<p>The Department has not had any meetings or correspondence with the ILO about this specific legislation. However, the ILO has been clear over many years that minimum service levels can be appropriate in public services of fundamental public importance. Accordingly many countries in Europe and around the world who are signatories to the ILO have had these in place for many years.</p>","Thirsk and Malton","Kevin Hollinrake","126854","2023-01-24T12:43:28.503Z","http://data.parliament.uk/resources/1568274/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-18","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his oral contribution of 16 January 2023, Official Report column 55, whether he has had discussions with the International Labour Organisation on introducing minimum service levels in workplaces.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","126853"
"http://data.parliament.uk/resources/1504022","Department for Business, Energy and Industrial Strategy","false","2022-09-21","<p>The Government is committed to building a high skilled, high productivity, high wage economy. As part of this, on Friday 15 July, two Private Members’ Bills were introduced into Parliament, backed by the Government, which will increase participation and help support vulnerable and low-paid workers. These were the Employment (Allocation of Tips) Bill and the Neonatal (Leave and Pay) Bill.</p><p> </p><p>The Department for Business, Energy and Industrial Strategy regularly engages with a wide range of stakeholders, including trade unions, as their views and input are essential to developing and delivering our policies.</p><p> </p><p>The Department for Business, Energy, and Industrial Strategy is appropriately resourced to deliver on this priority.</p>","Watford","Dean Russell","45569 ; 45814 ; 45815","2022-09-21T16:35:10.763Z","http://data.parliament.uk/resources/1504022/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-02","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of bringing forward legislative proposals on employment rights.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","45816"
"http://data.parliament.uk/resources/1471675","Department for Business, Energy and Industrial Strategy","false","2022-06-23","<p>The Government is committed to publishing employment status guidance in due course. It will make it easier for individuals and businesses to understand which employment rights apply to them, enhancing worker protections whilst maintaining flexibility and ensuring a level playing field within the labour market. The Government will continue to work closely with stakeholders to ensure the employment status framework is fit for purpose.</p>","Sutton and Cheam","Paul Scully",,"2022-06-23T15:22:55.883Z","http://data.parliament.uk/resources/1471675/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-20","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Written Statement of 11 May 2022, HCWS1, on Low-income Workers: Exclusivity Clauses, whether he plans to undertake a consultation in advance of publishing the employment status guidance; and when he plans to publish that guidance.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","21076"
"http://data.parliament.uk/resources/1470304","Department for Business, Energy and Industrial Strategy","false","2022-06-20","<p>The Government is in the process of analysing responses to the consultation and the available data. A response to the consultation will be published on the GOV.UK website in due course.</p>","Sutton and Cheam","Paul Scully",,"2022-06-20T15:17:28.27Z","http://data.parliament.uk/resources/1470304/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-14","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department has made on its response to its consultation, Measures to reform post-termination non-compete clauses in contracts of employment.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","17968"
"http://data.parliament.uk/resources/1468090","Department for Business, Energy and Industrial Strategy","false","2022-06-13","<p>The Government recently ran a Call for Evidence on the umbrella company market, which closed on 22 February 2022. Officials in HM Treasury and HMRC are working closely together to analyse the evidence submitted and will publish a summary of responses in due course. The Government is also continuing to work closely with business to improve compliance across the sector.</p>","Sutton and Cheam","Paul Scully",,"2022-06-13T16:42:58.997Z","http://data.parliament.uk/resources/1468090/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-07","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to take steps to (a) maintain and (b) strengthen the rights of employees of umbrella companies.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","13819"
"http://data.parliament.uk/resources/1404821","Department for Business, Energy and Industrial Strategy","false","2022-01-25","<p>The Government is committed to building a high skilled, high productivity, high wage economy that delivers on our ambition to make the UK the best place in the world to work and grow a business. We will bring forward reforms to our employment framework when Parliamentary time allows it. In the meantime, we will continue to take necessary action to support businesses and protect jobs.</p>","Sutton and Cheam","Paul Scully",,"2022-01-25T17:29:07.49Z","http://data.parliament.uk/resources/1404821/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-20","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress the Government has made on drafting the Employment Bill.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","108539"
"http://data.parliament.uk/resources/1404822","Department for Business, Energy and Industrial Strategy","false","2022-01-25","<p>The Government is committed to building a high skilled, high productivity, high wage economy that delivers on our ambition to make the UK the best place in the world to work and grow a business. As this is complex and cross-cutting, officials in the Department of Business, Energy and Industrial Strategy have been working closely with officials across other Government Departments on developing measures. For instance, we have recently concluded a consultation containing proposals to reform flexible working regulations (<a href="https://www.gov.uk/government/consultations/making-flexible-working-the-default" target="_blank">https://www.gov.uk/government/consultations/making-flexible-working-the-default</a>) and have published a Government response to a consultation regarding the establishment of a single enforcement body for employment rights (<a href="https://www.gov.uk/government/consultations/good-work-plan-establishing-a-new-single-enforcement-body-for-employment-rights)." target="_blank">https://www.gov.uk/government/consultations/good-work-plan-establishing-a-new-single-enforcement-body-for-employment-rights).</a></p>","Sutton and Cheam","Paul Scully",,"2022-01-25T17:30:00.17Z","http://data.parliament.uk/resources/1404822/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-20","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many officials are working on the Employment Bill.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","108540"
"http://data.parliament.uk/resources/1404823","Department for Business, Energy and Industrial Strategy","false","2022-01-25","<p>The Government is committed to bringing forward reforms to our employment framework to make the UK the best place in the world to work and grow a business. It is important we consult widely on proposals for change and ensure stakeholders have the opportunity to share their views. For example, we have recently concluded a consultation containing proposals to reform flexible working regulations (<a href="https://www.gov.uk/government/consultations/making-flexible-working-the-default" target="_blank">https://www.gov.uk/government/consultations/making-flexible-working-the-default</a>) and have published a Government response to a consultation regarding the establishment of a single enforcement body for employment rights (<a href="https://www.gov.uk/government/consultations/good-work-plan-establishing-a-new-single-enforcement-body-for-employment-rights)." target="_blank">https://www.gov.uk/government/consultations/good-work-plan-establishing-a-new-single-enforcement-body-for-employment-rights).</a></p><p> </p><p>We will carefully consider all consultation responses, which will help inform decisions around how we take forward measures. As this is a complex cross-cutting topic, the Department for Business, Energy and Industrial Strategy has regular dialogue with other Government Departments with an interest.</p>","Sutton and Cheam","Paul Scully",,"2022-01-25T17:31:01.22Z","http://data.parliament.uk/resources/1404823/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-20","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what consultation his Department has conducted with (a) relevant stakeholders and (b) other Government Departments on the forthcoming Employment Bill.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","108541"
"http://data.parliament.uk/resources/1404824","Department for Business, Energy and Industrial Strategy","false","2022-01-25","<p>It is important that any legislative reforms to our employment framework are fully informed by stakeholder engagement and scrutiny. That is why we have consulted in detail in most measures proposed and have carefully considered responses. We also have regular stakeholder engagement across the proposed measures. Due to this scrutiny already applied to these measures, we do not currently propose to undertake pre-legislative scrutiny.</p>","Sutton and Cheam","Paul Scully",,"2022-01-25T17:31:33.48Z","http://data.parliament.uk/resources/1404824/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-20","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans for pre-legislative scrutiny of the Employment Bill.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","108542"
