"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1254942","Department for Business, Energy and Industrial Strategy","false","2020-12-02","<p>This Government is committed to levelling up opportunity and ensuring fairness for all - regardless of gender or background. International Men’s Day offers an opportunity to highlight where we need to do more to improve outcomes for men and boys and to talk about some of the work taken across the Government to support this work.</p><p> </p><p> </p><p>This work ranges from the Commission on Race and Ethnic Disparities, looking at outcomes for the whole population. This includes ethnic minorities and White British people, as well as preparation for an Employment Bill which, subject to further consultation, will make flexible working the default unless employers have good reason not to. We are also delivering the Suicide Prevention Workplan, which sets out action that is being taken across Government departments and the NHS to reduce suicides, including amongst men.</p><p> </p><p> </p><p> </p><p>The Department marked International Men’s Day with an online ‘Being Real About Men’s Mental Health’ event, which all staff were invited to attend. We also shared resources with all Departmental staff on Movember and men’s health via the intranet, with links to websites offering advice and support.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-12-02T17:37:52.3Z","http://data.parliament.uk/resources/1254942/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-24","Department for Business, Energy and Industrial Strategy: International Men's Day","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department took to mark International Men's Day on 19 November 2020.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","120003"
"http://data.parliament.uk/resources/1241383","Department for Business, Energy and Industrial Strategy","false","2020-10-15","<p>The biggest pay rise given to an employee of the Department for Business, Energy and Industrial Strategy in the last 12 months in percentage and cash terms was (a) 4.85%, and (b) £4,500.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-10-15T16:25:01.067Z","http://data.parliament.uk/resources/1241383/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-07","Department for Business, Energy and Industrial Strategy: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the biggest pay rise given to someone in his Department was in (a) percentage and (b) cash terms in the last 12 months.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","100328"
"http://data.parliament.uk/resources/1181207","Department for Business, Energy and Industrial Strategy","false","2020-03-05","<p>The Department always flies the Union Jack. We do not hold records on how many times the St George’s flag, Scottish Saltire, and the flag of Wales have been flown.</p><p> </p><p>Thirty-nine flag-flying events have taken place since 2017, with 15 instances where the type of flag flown was recorded.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-03-05T16:31:33.363Z","http://data.parliament.uk/resources/1181207/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-27","Department for Business, Energy and Industrial Strategy: Flags","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many times the (a) Union Jack, (b) St George's flag, (c) Scottish Saltire and (d) flag of Wales has been flown from the headquarters of his Department in London in each year since 2015.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","21936"
"http://data.parliament.uk/resources/1180841","Department for Business, Energy and Industrial Strategy","false","2020-03-05","<p>The Department owns the following flags:</p><p>(a) Union Jack: 11</p><p>(b) St George: 1</p><p>(c) Scottish Saltire: 1</p><p>(d) Flag of Wales: 1.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-03-05T14:48:19.007Z","http://data.parliament.uk/resources/1180841/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-26","Department for Business, Energy and Industrial Strategy: Flags","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many (a) Union Jack, (b) St George, (c) Scottish Saltire and (d) Flag of Wales flags his Department owns.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","21193"
"http://data.parliament.uk/resources/1177974","Department for Business, Energy and Industrial Strategy","false","2020-02-28","<p>The Small Business, Enterprise and Employment Act 2015 requires the Government to set a Business Impact Target (BIT), which monitors changes to regulation and the economic impact this has on businesses. The ‘one-in-two-out’ rule has supported the BIT for previous Parliaments.</p><p>The Government is currently considering what the BIT should be for this Parliament.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-02-28T15:36:34.177Z","http://data.parliament.uk/resources/1177974/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-12","Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it remains Government policy for new regulations to be subject to the one-in-two-out rule.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","1227"
"http://data.parliament.uk/resources/1166893","Department for Business, Energy and Industrial Strategy","false","2019-10-31","<p>No one should suffer unfair treatment because of their gender. Every year International Men’s Day offers an opportunity to highlight how outcomes for men and boys can be improved and to talk about some of the important work going on every day across Government to do this.</p><p> </p><p>The work ranges from the introduction of shared parental leave, which allows men to take time away from the workplace and bond with their new children, benefitting that crucial long-term relationship for both parent and child, to our programme tackling LGBT bullying in schools which seeks to protect those who may be victimised by outdated and stereotypical ideas of what it means to be a ‘real man’.</p><p> </p><p>Government is also working with local authorities to ensure their suicide prevention plans support more men, and in the Domestic Abuse Bill we propose to create a statutory definition of domestic abuse that makes clear men also can be victims of this abhorrent crime.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-10-31T14:21:24.493Z","http://data.parliament.uk/resources/1166893/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-28","Department for Business, Energy and Industrial Strategy: International Men's Day","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans her Department has to mark International Men's Day on 19 November 2019.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","6317"
"http://data.parliament.uk/resources/1150335","Department for Business, Energy and Industrial Strategy","false","2019-10-25","<p>The Department provides extensive cycle storage, changing and wash facilities at several of its buildings, including its main office site at 1 Victoria Street.</p><p>There is also a cycle to work scheme which enables individuals to buy a bike and spread the cost by paying instalments directly from their salary. For the year 2018 there were 92 members of the cycle to work scheme and for 2019 Jan – to date there are currently 337 members. We do not hold data before this time because of a change in payroll system.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-10-25T13:40:55.183Z","http://data.parliament.uk/resources/1150335/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-17","Department for Business, Energy and Industrial Strategy: Cycling","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate she has made of the number of staff in her Department who cycled to work in each year since 2014.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","1641"
"http://data.parliament.uk/resources/1141895","Department for Business, Energy and Industrial Strategy","false","2019-09-04","<p>The Department for Business, Energy and Industrial Strategy (BEIS) was created in July 2016. The answer therefore covers from this date.</p><p> </p><p>Since its creation BEIS has been supportive of promoting cycling to work; recognising the benefits this brings to the health and wellbeing of the workforce, as well as reducing the environmental impact of the department in general. In response to the specific questions:</p><p> </p><p>(a) BEIS has spent a total of £16.8k on installing bicycle racks (this figure includes the cost of materials).</p><p>(b) BEIS does not offer a bonus scheme for bicycle use.</p><p> </p><p>In addition, the total amount spent on the cycle to work scheme to encourage staff in BEIS to cycle to work since the department’s creation was £16.7k in 2016 (July to December), £24.5k in 2017, £29.8k in 2018 and £39.8k in 2019.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-04T08:07:51.537Z","http://data.parliament.uk/resources/1141895/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-24","Department for Business, Energy and Industrial Strategy: Cycling","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department has spent on schemes to encourage staff of his Department to cycle to work since 2015; and how much his Department has spent on (a) installing bicycle racks and (b) bonus schemes for bicycle use in that time period.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","281680"
"http://data.parliament.uk/resources/1051397","Department for Education","false","2019-02-07","<p>The Parliamentary Under Secretary of State for the School System has offered a meeting with Vicky Beer CBE, the Regional Schools Commissioner for Lancashire and West Yorkshire, in the first instance, which he will follow up with a phone call. Officials have contacted my hon. Friend, the Member for Shipley, to ensure this is acceptable before agreeing a convenient date and time for the meeting and are currently waiting for a response.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-02-07T10:03:16.447Z","http://data.parliament.uk/resources/1051397/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-30","Schools","1","House of Commons","To ask the Secretary of State for Education, when he plans to respond with a date for the request from the hon. Member for Shipley for a meeting with Lord Agnew of Oulton, Parliamentary Under Secretary of State for the School System.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","214527"
"http://data.parliament.uk/resources/1042372","Department for Education","false","2019-01-22","<p>The department do not publish figures as a proportion of the 0-25 population. Population estimates at a local authority level are published by the Office for National Statistics, available at <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-01-22T16:00:23.7Z","http://data.parliament.uk/resources/1042372/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-16","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 16 January 2019 to Question 206295 on Special Educational Needs, what proportion of the 0-25 year old population do those figures represent for each local authority.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","209330"
