"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1278804","Ministry of Housing, Communities and Local Government","false","2021-01-25","<p>The costs of delivering local elections are met by local authorities. We recognise that delivering local authority services, including elections, safely in the context of the pandemic, will increase costs. We have allocated to councils in England a further £1.55 billion non-ringfenced grant for Covid-19 expenditure pressures and made clear that priorities for use of that funding include additional local election costs as a result of Covid-19.</p>","Thornbury and Yate","Luke Hall","2021-01-25T14:18:11.247Z","http://data.parliament.uk/resources/1278804/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-25","Elections: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the additional costs that will be incurred by local authorities as a result of having to take safety precautions in order to hold local elections during the covid-19 outbreak.","false","Biography information for Steve Reed","Croydon North","Steve Reed","140821"
"http://data.parliament.uk/resources/1279751","Department for Work and Pensions","false","2021-01-25","<p>The latest ONS statistics published on 15th December show UK employment is at 32.5 million, or 75.2 per cent. At every stage of this pandemic we have looked to provide support to those impacted, particularly the most vulnerable – this includes £280bn of interventions – such as the furlough scheme.</p><p>Updated statistics will be released tomorrow.</p>","Mid Sussex","Mims Davies","2021-01-25T18:00:10.79Z","http://data.parliament.uk/resources/1279751/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-01-25","Employment","1","House of Commons","What recent assessment she has made of trends in the level of employment.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","911285"
"http://data.parliament.uk/resources/1279752","Department for Work and Pensions","false","2021-01-25","<p>On 13 January DWP published its review of the default fund charge cap. This included a commitment to end flat fees on pension pots of £100 and under.</p><p> </p><p>At present, price comparison of the costs of automatic enrolled pensions is not possible – and this needs to change.</p><p /><p /> <p>Protecting savers and giving them value for their money is my priority. I will be looking into standardisation of charges so savers can better assess the value for money of their investment.</p><p /><p><br></p>","Hexham","Guy Opperman","2021-01-25T17:21:36.303Z","http://data.parliament.uk/resources/1279752/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-01-25","Pensions","1","House of Commons","What steps her Department is taking to help protect pensions savers from disproportionate costs and charges.","false","Biography information for Nigel Mills","Amber Valley","Nigel Mills","911286"
"http://data.parliament.uk/resources/1279753","Department for Work and Pensions","false","2021-01-25","<p>My Department has taken significant steps to ensure jobseekers continue to get the help they need throughout the pandemic. As well as recruiting thousands of new Work Coaches, our employment support programmes, including Job Finding Support and SWAPs offer both online and - when necessary and appropriate - face-to-face support in line with the latest guidance.</p><p>In addition, as part of the DWP Estates Expansion and Renewal Programme my Hon.Friend will already be aware that we have secured new premises for a JobCentre Plus in Stockton.</p>","Mid Sussex","Mims Davies","2021-01-25T18:02:52.647Z","http://data.parliament.uk/resources/1279753/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-01-25","Employment: Coronavirus","1","House of Commons","What support her Department is providing to help people find new jobs during the covid-19 lockdown.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","911287"
"http://data.parliament.uk/resources/1279754","Department for Work and Pensions","false","2021-01-25","<p>I have regular discussions with my Cabinet colleagues to ensure that we provide appropriate support to individuals who have lost their jobs and are looking for employment.</p><p>The current package of measures includes Job Finding Support, Sector Based Work Academies, Job Entry Targeted Support and the Kickstart scheme.</p>","Mid Sussex","Mims Davies","2021-01-25T17:58:39.127Z","http://data.parliament.uk/resources/1279754/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-01-25","Employment: Coronavirus","1","House of Commons","What recent discussions she has had with Cabinet colleagues on supporting people who have lost their jobs as a result of the covid-19 outbreak back into employment.","false","Biography information for Darren Henry","Broxtowe","Darren Henry","911288"
"http://data.parliament.uk/resources/1279755","Department for Work and Pensions","false","2021-01-25","<p>The Department is working across Government on proposals, including potential legislative options, following the evaluation. I remain committed to implementing the key areas identified in the evaluation, changing the 6-month wait, improving awareness and consistency.</p>","North Swindon","Justin Tomlinson","2021-01-25T17:00:08.867Z","http://data.parliament.uk/resources/1279755/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-01-25","Social Security Benefits: Terminal Illnesses","1","House of Commons","What progress her Department is making on the publication of its review into access to benefits for people with a terminal illness, announced in July 2019.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","911289"
"http://data.parliament.uk/resources/1279756","Department for Work and Pensions","false","2021-01-25","<p>In April 2020 Local Housing Allowance rates were set at the 30<sup>th</sup> percentile of local rents, costing nearly £1 billion and providing - on average - 1.5 million households with an increase of £600 per year.</p><p> </p><p>I can also confirm that the increase to Local Housing Allowance rates will be maintained in cash terms in the next financial year, to continue supporting our claimants to manage housing costs.</p>","Colchester","Will Quince","2021-01-25T17:23:08.09Z","http://data.parliament.uk/resources/1279756/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-01-25","Local Housing Allowance","1","House of Commons","What recent assessment she has made of the effectiveness of local housing allowance; and if she will make a statement.","false","Biography information for Chris Grayling","Epsom and Ewell","Chris Grayling","911290"
"http://data.parliament.uk/resources/1279757","Department for Work and Pensions","false","2021-01-25","<p>We will spend over £55 billion this year (2020/21) on benefits to support people with health conditions and disabilities. This will increase by £1.6 billion to £57 billion in 2021/22.</p>","North Swindon","Justin Tomlinson","2021-01-25T16:45:43.347Z","http://data.parliament.uk/resources/1279757/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-01-25","Social Security Benefits: Disability","1","House of Commons","What assessment she has made of the adequacy of benefit rates for disabled people on legacy benefits.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","911294"
"http://data.parliament.uk/resources/1279758","Department for Work and Pensions","false","2021-01-25","<p>The £20 per week uplift to Universal Credit and Working Tax Credit was announced by the Chancellor as a temporary measure in March 2020 to support those facing the most financial disruption as a result of the public health emergency. This measure remains in place until March 2021. As the Government has done throughout this pandemic, it will continue to assess how best to support low-income families, which is why we will look at the economic and health context before making any decisions.</p>","Colchester","Will Quince","2021-01-25T17:23:49.87Z","http://data.parliament.uk/resources/1279758/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-01-25","Universal Credit: Coronavirus","1","House of Commons","What recent assessment she has made of the potential effect of removing the £20 uplift to universal credit on recipients in each (a) region and (b) population demographic.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","911295"
"http://data.parliament.uk/resources/1278579","Treasury","false","2021-01-25","<p>HMRC do not hold the requested estimates and do not routinely collect data on profession.</p>","Hereford and South Herefordshire","Jesse Norman","2021-01-25T16:57:46.283Z","http://data.parliament.uk/resources/1278579/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-20","NHS: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of NHS staff who (a) are subject to and (b) have settled their debt in relation to the Loan Charge.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","140763"
