"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810578","Cabinet Office","false","2018-03-09","<p>I refer my Rt. Hon. Friend to PQ120894 answered on 8 th March 2018.</p>","Aylesbury","Mr David Lidington","2018-03-09T14:51:59.7Z","http://data.parliament.uk/resources/810578/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-01-21","Cabinet Office: EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, which EU (a) Directives, (b) Regulations and (c) other legislation affecting his Department he is planning to propose the (i) revocation and (ii) amendment of after the UK leaves the EU.","false","Biography information for Priti Patel","Witham","Priti Patel","120923"
"http://data.parliament.uk/resources/816890","Department for Education","false","2018-01-15","<p>Pensions for widows were introduced in 1972 to most public sector pension schemes, including the Teachers’ Pension Scheme (TPS). Surviving partner pensions were extended in 1988 to cover widowers, in 2005 for civil partners and in 2014 for same sex marriage spouses. The Government has made it clear that it believes that it is right that married same sex couples and civil partners should be treated equally to married opposite sex couples. That is why TPS legislation ensures that survivor benefits, accrued since 1988, are built up equally for all legal relationships.</p><p> </p><p>The Supreme Court Case of Walker v Innospec, has confirmed that the surviving partner of a pension scheme member must not be treated differently based on their sexual orientation. HM Treasury is responsible for policy in this area and will soon provide instructions to departments on the implication of the Walker case. When the full extent of this ruling is understood, we will take all steps necessary to ensure the TPS complies.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-01-15T15:32:18.293Z","http://data.parliament.uk/resources/816890/answer","Biography information for Nick Gibb","60","Education","Education","2018-01-09","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure equality in survivor benefits for widows and widowers in the Teachers’ pension scheme.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","121317"
"http://data.parliament.uk/resources/818895","Foreign and Commonwealth Office","false","2018-01-09","<p>The Government’s position on the visit remains clear. An invitation for the President to visit the UK has been extended and accepted. Ministers and officials in both countries regularly engage with one another on the full range of issues. The precise timing and programme of a visit are yet to be finalised.</p>","Uxbridge and South Ruislip","Boris Johnson","2018-01-09T14:07:14.33Z","http://data.parliament.uk/resources/818895/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-09","USA: State Visits","1","House of Commons","What recent discussions he has had with Cabinet colleagues on President Trump’s proposed state visit to the UK.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","903141"
"http://data.parliament.uk/resources/818896","Foreign and Commonwealth Office","false","2018-01-10","<p>UK and EU priorities in Africa will remain aligned, which makes a strong case for post-exit co-operation in certain areas. We will identify areas in which the UK can act more effectively bilaterally, which will transform the way we engage with Africa and demonstrate that we remain one of the leading international partners for the continent.</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2018-01-10T11:25:06.767Z","http://data.parliament.uk/resources/818896/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-09","Africa: Diplomatic Relations","1","House of Commons","What his diplomatic priorities are for Africa after the UK leaves the EU.","false","Biography information for John Stevenson","Carlisle","John Stevenson","903143"
"http://data.parliament.uk/resources/818897","Foreign and Commonwealth Office","false","2018-01-09","<p>British-Polish relations are extremely strong. As the Prime Minister said during the recent second Intergovernmental Consultations (IGC) in Warsaw, “Our annual dialogue demonstrates the common ground we share, the importance we attach to our bilateral relationship, and the benefits it brings.”</p>","Rutland and Melton","Sir Alan Duncan","2018-01-09T14:11:12.653Z","http://data.parliament.uk/resources/818897/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-09","Poland: Diplomatic Relations","1","House of Commons","What recent assessment he has made of diplomatic relations with Poland.","false","Biography information for Chris Green","Bolton West","Chris Green","903144"
"http://data.parliament.uk/resources/818898","Foreign and Commonwealth Office","false","2018-01-09","<p>2017 was a very positive year for UK-Oman relations. As the Foreign Secretary made clear on his visit in December, Oman is a friend and a longstanding British ally with shared interests across diplomatic, economic and security matters. We are working more closely than ever across these fields.</p>","North East Bedfordshire","Alistair Burt","2018-01-09T14:18:42.747Z","http://data.parliament.uk/resources/818898/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-09","Oman: Diplomatic Relations","1","House of Commons","What recent assessment he has made of diplomatic relations with Oman.","false","Biography information for Edward Argar","Charnwood","Edward Argar","903146"
"http://data.parliament.uk/resources/818899","Foreign and Commonwealth Office","false","2018-01-09","<p>Tackling terrorism, including Islamist terrorism, is a global endeavour. We are working with allies bilaterally and in multilateral fora to weaken the drivers of terrorism, degrade terrorist organisations, illuminate and disrupt attacks and protect and mitigate against the impact of attacks against UK interests and those of our allies.</p>","North East Bedfordshire","Alistair Burt","2018-01-09T14:28:22.507Z","http://data.parliament.uk/resources/818899/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-09","Terrorism","1","House of Commons","What steps he is taking with his international counterparts to tackle Islamist terrorism globally.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","903148"
"http://data.parliament.uk/resources/817977","Home Office","false","2018-01-08","<p>We are taking a wide range of actions to tackle county lines and are working together closely across Government, with the police, the National Crime Agency, local authorities and voluntary sector partners. Most recently, in December we implemented the new Drug Dealing Telecommunications Restriction Orders to enable the police and NCA to close down phone numbers being used for county lines drugs dealing.</p>","Louth and Horncastle","Victoria Atkins","2018-01-08T16:21:58.6Z","http://data.parliament.uk/resources/817977/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-01-08","Drugs: Organised Crime","1","House of Commons","What steps she is taking to tackle county lines exploitation.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","903125"
"http://data.parliament.uk/resources/818014","Home Office","false","2018-01-08","<p>There will be a streamlined and digital process for EU citizens applying for settled status, that minimises the administrative burden and helps to ensure swift and successful applications. My Department is engaging frequently with representatives of EU citizens in the UK, so we can design a system that best addresses their needs. This includes guidance for the new scheme, which is being developed and will be published in due course.</p>","Hastings and Rye","Amber Rudd","2018-01-08T16:47:55.29Z","http://data.parliament.uk/resources/818014/answer","Biography information for Amber Rudd","1","Home Office","Home Office","2018-01-08","Immigration: EU Nationals","1","House of Commons","What guidance and support her Department is providing to EU citizens on registering for settled status before the UK leaves the EU.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","903117"
"http://data.parliament.uk/resources/818015","Home Office","false","2018-01-08","<p>We are committed to supporting refugees to integrate and rebuild their lives in the UK. This is why they are given the same access to the labour market and benefits as UK residents, as well as access to English language training. The most vulnerable refugees who arrive under one of our resettlement programmes also receive a comprehensive package of support.</p>","Louth and Horncastle","Victoria Atkins","2018-01-08T16:49:13.447Z","http://data.parliament.uk/resources/818015/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-01-08","Refugees","1","House of Commons","What steps she is taking to support refugees living in different regions of the UK.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","903119"
