"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019965","Department for International Development","false","2018-12-12","<p>Well-managed migration is in everyone’s interests. But uncontrolled migration erodes public confidence, damages economies, and places people on the move in situations of great vulnerability. The UK is taking significant steps to tackle uncontrolled migration both in our domestic policy work and in our ODA-funded programmes by:</p><ul><li><p>Addressing the root causes of migration, through our targeted assistance for livelihoods, healthcare, education and economic development;</p></li></ul><ul><li><p>Tackling modern slavery and organised immigration crime;</p></li></ul><ul><li><p>Supporting enhanced border management;</p></li></ul><ul><li><p>Providing critical humanitarian support and protection for vulnerable migrants, as well as offering voluntary return and vital reintegration support to those wishing to return home; and</p></li></ul><ul><li><p>Supporting refugees to stay in a first safe country through our humanitarian and development work in Africa, the Middle East and Asia.</p></li></ul><p>The Global Compact for Migration is one way in which we are working to ensure that UK migration priorities are embedded throughout the international system. It is a step forward in international co-operation to tackle irregular migration and helpful framework to help us deliver our commitments under the Sustainable Development Goals.</p><p>The Compact is not legally binding. It creates a framework that will allow countries to work together to make migration more beneficial for everyone. It protects every State’s right to determine its own immigration policies, including in areas such as asylum, border controls and returns of illegal migrants.</p><p>I recently spoke to the APPGs on Migration and Refugees about the Migration Compact and attended the intergovernmental launch in Marrakech. We will issue a Written Ministerial Statement to update parliament.</p>","North East Bedfordshire","Alistair Burt","2018-12-12T17:13:09.267Z","http://data.parliament.uk/resources/1019965/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-04","Global Compact for Migration","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential merits of the proposed UN migration pact; and if she will make a statement.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","198799"
"http://data.parliament.uk/resources/1019360","Department for International Development","false","2018-12-06","<p>The information required to answer this question is not held centrally, and could only be obtained at disproportionate cost. Whilst it is safe to say that DFID Staff Members currently loaned to FCO have joint reporting responsibilities between DFID and FCO due to the nature of those relationships, we are unable to provide further information on staff more broadly. Each DFID Employee has one primary reporting line within DFID and it is information about those reporting relationships which is captured centrally. Some staff may have a secondary reporting line in to FCO but such relationships are managed at a local level and, as such, to draw that information from each individual department within DFID would involve disproportionate costs.</p>","West Worcestershire","Harriett Baldwin","2018-12-06T17:12:58.317Z","http://data.parliament.uk/resources/1019360/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-03","Department for International Development: Staff","1","House of Commons","To ask the Secretary of State for International Development, how many staff in her Departmental have joint reporting responsibilities with the Foreign and Commonwealth Office.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","198298"
"http://data.parliament.uk/resources/1019550","Department for International Development","false","2018-12-10","<p>The Department for International Development has a robust set of measures in place to protect, prevent and detect the diversion of development assistance to terrorist and extremist groups, and to ensure that UK aid reaches those for whom it is intended. These measures include rigorous controls throughout the funding cycle, from comprehensive risk assessments and monitoring requirements for all programmes, to due diligence checks on partners, and regular internal and external audits. The risk that UK aid funds could be diverted to benefit proscribed extremist groups, or terrorist groups or activities, is fully assessed as part of DFID’s risk assessment process before any funding is approved.</p><p> </p><p>The Department has a zero-tolerance approach to the diversion of aid to extremist and terrorist groups. DFID complies with UK and international counter terrorism legislation and our funding agreements commit partners to understand and comply with this legislation.</p>","Portsmouth North","Penny Mordaunt","2018-12-10T17:28:04.913Z","http://data.parliament.uk/resources/1019550/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-12-03","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what regulations her Department have put in place to ensure that Official Development Assistance is allocated appropriately and does not benefit extremist groups.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","198375"
"http://data.parliament.uk/resources/1016433","Department for International Development","false","2018-12-05","<p>The UK is providing £542,703 through the Department for International Development (DFID) to a coalition of 23 Bangladeshi civil society organisations (Election Working Group) to observe the upcoming general election in Bangladesh. The grant is managed by The Asia Foundation and observers are all drawn from organisations with considerable experience in observing elections in Bangladesh. Combined with complementary support from USAID and the Swiss Development Cooperation, we will cover all constituencies and will deploy both short and long term observers.</p>","North East Bedfordshire","Alistair Burt","2018-12-05T17:16:01.243Z","http://data.parliament.uk/resources/1016433/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-28","Bangladesh: Elections","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 21 November 2018 to Question 190838, how much UK funding will be used to fund local observation of the upcoming general election in Bangladesh.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","196764"
"http://data.parliament.uk/resources/1016487","Department for International Development","false","2018-12-05","<p>Between 2012 and 2016 (the last year for which data is available) the UK provided a total of £176.3m in Overseas Development Assistant (ODA) to Sri Lanka. In 2012, the UK provided £23.5m, £33.3m in 2013, £33.6m in 2014, £49.9m 2015, and £35.9m in 2016.</p>","North East Bedfordshire","Alistair Burt","2018-12-05T17:16:31.6Z","http://data.parliament.uk/resources/1016487/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-28","Sri Lanka: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, how much Overseas Development Assistance has been allocated to Sri Lanka in each of the last five years.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","196706"
"http://data.parliament.uk/resources/1015371","Department for International Development","false","2018-12-03","<p>The Department for International Development (DFID) has no records that Feed The Hungry UK have received direct central funding by DFID.</p>","West Worcestershire","Harriett Baldwin","2018-12-03T16:26:10.7Z","http://data.parliament.uk/resources/1015371/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-27","Feed the Hungry","1","House of Commons","To ask the Secretary of State for International Development, how much funding she has allocated to Feed the Hungry and where in each of the last three years for which figures are available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","196081"
"http://data.parliament.uk/resources/1015372","Department for International Development","false","2018-12-03","<p>The Small Charities Challenge Fund was launched in 2017 to make DFID funding more accessible to small charities. We are constantly monitoring the effectiveness of the fund’s eligibility criteria and are pleased with progress to date. In the most recent round 88% of shortlisted applicants had not previously received DFID funding.</p><p> </p><p>DFID’s 2017 Supplier Review also introduced measures to make it easier for small businesses to secure funding from the department and we are continuously reviewing these to ensure they are advantageous for organisations bidding for contracts.</p>","North East Bedfordshire","Alistair Burt","2018-12-03T16:27:20.043Z","http://data.parliament.uk/resources/1015372/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-27","Charities: Finance","1","House of Commons","To ask the Secretary of State for International Development, whether she has plans to make an assessment of the effectiveness of the eligibility criteria in applications for funding to ensure that (a) small charities and (b) other small organisations are not disadvantaged; and if she will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","196082"
"http://data.parliament.uk/resources/1014638","Department for International Development","false","2018-12-05","<p>The UK is leading the fight against modern slavery internationally. In Burma, DFID is providing $9 million (£7 million) to raise awareness on trafficking and support safer and more productive migration across all states.</p>",,"Lord Bates","2018-12-05T17:24:12.183Z","http://data.parliament.uk/resources/1014638/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-26","Burma: Human Trafficking","2","House of Lords","To ask Her Majesty's Government what action they are taking to address human trafficking from northern Burma.","false","Biography information for Baroness Cox",,"Baroness Cox","HL11777"
"http://data.parliament.uk/resources/1011421","Department for International Development","false","2018-11-28","<p>The World Health Organisation (WHO) casualty statistics are the best UN data currently available. Because of the active conflict in Yemen fewer than half of health facilities are fully functional. The WHO data reflects civilian injuries and deaths reported through health facilities, therefore they represent a partial picture. The real figure is likely higher.</p>","North East Bedfordshire","Alistair Burt","2018-11-28T14:59:44.543Z","http://data.parliament.uk/resources/1011421/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-21","Yemen: Casualties","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the accuracy of the WHO's casuality statistics in Yemen.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","194120"
"http://data.parliament.uk/resources/1010120","Department for International Development","false","2018-11-27","<p>The UK Government is supportive of the UN’s Global Compact for Safe, Orderly and Regular Migration, both as a step forward in international co-operation to tackle irregular migration and as a framework to help us deliver our commitments under the Sustainable Development Goals.</p><p> </p><p>Our participation in the Global Compact will not affect our continued ability to determine and implement our own migration policy in the national interest. The Compact is a ‘non-legally binding, cooperative framework’, which reaffirms the sovereign right of States to determine their national migration policy.</p><p> </p><p>The Migration Compact aims to bolster international cooperation by providing a framework to implement regular and managed migration through effectively managing our borders and returning those with no right to remain.</p>",,"Lord Bates","2018-11-27T17:20:38.917Z","http://data.parliament.uk/resources/1010120/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-19","Global Compact for Migration","2","House of Lords","To ask Her Majesty's Government whether they intend to sign the Global Compact for Safe Orderly and Regular Migration at the UN Intergovernmental Conference in Morocco on 10 and 11 December; and if so, what assessment they have made of the consistency of the Compact with their 2017 Manifesto commitment to reduce and control migration.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL11567"
