"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123046","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>The Government published the Resources and Waste Strategy last year, setting out our plans to reduce, reuse and recycle more plastic than we do now. Our target is to eliminate all avoidable plastic waste throughout the life of the 25 Year Environment Plan, but for the most problematic plastics we are going faster.</p><p> </p><p>The 5p charge on plastic bags has reduced their use significantly and we have now consulted on increasing this charge and extending it to all retailers. We have also imposed a ban on microbeads in rinse-off personal care products and have consulted on banning plastic straws, stirrers and cotton buds.</p><p> </p><p>We are currently consulting on extending producer responsibility for packaging, so that producers will be responsible for the full costs of managing packaging waste. We are also exploring the introduction of a deposit return scheme for drinks containers and increasing consistency in the recycling system. We will develop legislative proposals taking account of the consultation responses.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-30T10:49:05.597Z","http://data.parliament.uk/resources/1123046/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce the use of plastic; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","247586"
"http://data.parliament.uk/resources/1123072","Department for Environment, Food and Rural Affairs","false","2019-05-03","<p>I met British Canoeing to discuss access on inland waterways on 26 November.</p><p> </p><p>Government policy continues to be that access to rivers should be arranged through voluntary agreements between landowners, canoeists and those wishing to use the water for recreational purposes.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-03T13:25:32.367Z","http://data.parliament.uk/resources/1123072/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Canoeing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when (a) he, (b) Ministers in his Department and (c) officials in his Department last met with representatives of British Canoeing on access on Inland Waterways; and what assessment he has made of the potential merits of granting canoeists the same level of access rights on inland waterways in England as is granted in Scotland.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","247567"
"http://data.parliament.uk/resources/1123073","Department for Environment, Food and Rural Affairs","false","2019-05-03","<p>Access to waterways, including for recreational purposes, remains subject to licence by the relevant navigation authority, or subject to agreement with the riparian landowner where there is no navigation authority in place.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-03T13:22:16.59Z","http://data.parliament.uk/resources/1123073/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Inland Waterways","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure the statutory right of navigation on water in relation to shared access for recreation.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","247568"
"http://data.parliament.uk/resources/1123074","Department for Environment, Food and Rural Affairs","false","2019-05-03","<p>The total area covered by access agreements in England before the introduction of the Countryside and Rights of Way Act 2000 was 4,890 square kilometres.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-03T13:41:15.57Z","http://data.parliament.uk/resources/1123074/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Countryside: Access","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many square kilometres of countryside were covered by access arrangements and available to the public before the introduction of the Countryside and Rights of Way Act 2000.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","247569"
"http://data.parliament.uk/resources/1123075","Department for Environment, Food and Rural Affairs","false","2019-05-03","<p>There has been no recent assessment of this nature, however access agreements were included as part of the Countryside and Rights of Way Bill research paper prior to the introduction of the Act. The full report can be viewed at: <a href="https://researchbriefings.parliament.uk/ResearchBriefing/Summary/RP00-31" target="_blank">https://researchbriefings.parliament.uk/ResearchBriefing/Summary/RP00-31</a></p><p> </p><p>Due to the length of time which has passed, many documents have been destroyed in line with standard retention periods and we have no information about other assessments prior to the introduction of the Act.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-03T13:48:49.96Z","http://data.parliament.uk/resources/1123075/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Countryside: Access","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the ability to secure locally agreed access arrangements to facilitate greater public access to the countryside, before the introduction of the Countryside and Rights of Way Act 2000.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","247570"
"http://data.parliament.uk/resources/1123086","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>On 10 January 2019, the Government announced a new funding commitment from bookmakers worth an estimated £3 million to ensure the welfare of greyhounds is protected and improved. The agreement was reached following discussions chaired by the Department for Digital, Culture, Media and Sports (DCMS) and is set to increase the total amount of funding from bookmakers to the British Greyhound Racing Fund (BGRF) to an estimated £10 million this year. We expect thousands of racing greyhounds are to be better cared for as a result of this new commitment.</p><p> </p><p>Defra and DCMS will continue to work with the bookmaking industry to encourage all remaining bookmakers who take bets on greyhound racing, and who do not currently contribute, to commence payments to the BGRF to support the sport. The Ministers for Animal Welfare and Sport will soon be meeting to discuss what more can be done to secure the funding needed to ensure greyhound welfare.</p><p> </p>","Macclesfield","David Rutley","2019-04-30T15:42:55.207Z","http://data.parliament.uk/resources/1123086/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Greyhounds: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he has taken to ensure sufficient income in greyhound racing to safeguard the welfare of greyhounds throughout their career and into retirement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247623"
"http://data.parliament.uk/resources/1123089","Department for Environment, Food and Rural Affairs","false","2019-05-01","<p>No assessment has been made.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-01T15:18:30.027Z","http://data.parliament.uk/resources/1123089/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Waste: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the environmental cost of waste crime in the Borough of Havering.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247625"
"http://data.parliament.uk/resources/1123094","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>The Government does not currently have any plans to introduce vicarious liability in England. The introduction of new legislation, such as vicarious liability, requires evidence that it will be effective. So far there is no compelling evidence that the introduction of the provisions in Scotland and Northern Ireland has had a significant deterrent effect on those who persecute such birds.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-30T10:16:15.37Z","http://data.parliament.uk/resources/1123094/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Birds of Prey: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals to introduce a vicarious liability for estate owners in relation to (a) the actions of gamekeepers and (b) the illegal killing of birds of prey.","false","Biography information for Ruth George","High Peak","Ruth George","247781"
"http://data.parliament.uk/resources/1123097","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>Last year, the Environment Agency issued 158 stop notices prohibiting the export of unsuitable waste. It stopped 367 containers of waste destined for illegal export at ports and intervened upstream to prevent 8,974 tonnes of waste from reaching our ports. Any UK operators found to be illegally exporting waste can face severe sanctions – from financial penalties up to imprisonment.</p><p> </p><p>In the Resources and Waste Strategy, published in December last year, we stated that we are exploring ways to further address the illegal shipment of waste, for example through increased monitoring of international waste shipments and the introduction of a system for exporters to cover costs of waste repatriation where needed.</p><p> </p><p>It is illegal to dispose of waste in a manner likely to cause pollution to the environment or harm to human health. This includes both fly-tipping and the burning of waste. We have given the Environment Agency an extra £60 million to tackle waste crime since 2014.</p><p> </p><p>In January we gave local authorities the power to issue fixed penalties to householders who fail in their duty of care and give waste to fly-tippers. This built on powers given in 2016 to hand out financial penalties to fly-tippers themselves, and in 2015 to strengthen local authorities’ ability to search and seize the vehicles of suspected fly-tippers. The latest figures show no increase in the number of incidents dealt with by local authorities for the first time in five years during 2017/18.</p><p> </p><p>The Resources and Waste Strategy also contains commitments to reform the existing exemptions regime to prevent the use of exemptions in hiding illegal activity, such as misuse of the D7 exemption for burning waste in the open, to toughen penalties for waste criminals and to create a Joint Unit for Waste Crime which will coordinate a multi-agency response to the most serious cases.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-30T09:37:46.887Z","http://data.parliament.uk/resources/1123097/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Waste Disposal: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to tackle waste crime including (a) illegal exports of waste, (b) fly-tipping and (c) the burning of waste.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","247605"
"http://data.parliament.uk/resources/1123106","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>The British Horseracing Authority (BHA) works in collaboration with the RSPCA and World Horse Welfare to try and make racetracks as safe as possible. The number of racehorse fatalities at racetracks has been falling in general since 2012, except for an increase last year.</p><p> </p><p>However, I and the BHA agree that more must be done to make horseracing safer and I have been in regular discussion with the horseracing authorities about how this can be achieved. I particularly welcome the establishment of the BHA’s Horse Welfare Board and I will be meeting the newly appointed independent chair shortly. I will await evidence of how effective these new arrangements are in practice. I am not currently planning to establish a new regulator in the interim.</p>","Macclesfield","David Rutley","2019-04-30T15:37:07.21Z","http://data.parliament.uk/resources/1123106/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-25","Horses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will remove the responsibility for race horse welfare from the British Horseracing Authority and award it to a new, government-appointed, independent body.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","247761"
