"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007798","Department for Environment, Food and Rural Affairs","false","2018-11-20","<p>By the end of September 2018 at least 15.2 million trees have been planted with government support since April 2010, equivalent to approximately 12,900 hectares of woodland.</p><p> </p><p>The Government’s support for this woodland creation has predominantly been from the Countryside Stewardship scheme and its predecessor, the England Woodland Grant Scheme. Further Government support has been through the Environment Agency and National Forest Company.</p><p> </p><p>In the Autumn Budget the Government announced an additional £60 million for tree planting initiatives, comprising £10 million to fund urban tree planting and £50 million for a Woodland Carbon Guarantee scheme. This will add to other new planting in the pipeline, supported by the High Speed 2 Woodland Fund, the Woodland Carbon Fund and the Government’s kick start investment in the Northern Forest.</p><p> </p><p>The Government is also committed to planting 11 million trees in this Parliament (2017-2022). Woodland creation is a key part of our 25 Year Environment Plan.</p>","Macclesfield","David Rutley",,"2018-11-20T14:59:17.41Z","http://data.parliament.uk/resources/1007798/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-15","Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of trees that have been planted as a result of Government policies in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191862"
"http://data.parliament.uk/resources/1007801","Department for Environment, Food and Rural Affairs","false","2018-11-20","<p>The number of reindeer and the number of consignments imported into the UK in 2017 is as follows:</p><p> </p><table><tbody><tr><td><p>Country</p></td><td><p>Number of consignments</p></td><td><p>Number of reindeer</p></td></tr><tr><td><p>Finland</p></td><td><p>3</p></td><td><p>50</p></td></tr><tr><td><p>Czech Republic</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Netherlands</p></td><td><p>3</p></td><td><p>7</p></td></tr><tr><td><p><strong>2017 Total </strong></p></td><td><p><strong>7</strong></p></td><td><p><strong>58</strong></p></td></tr></tbody></table><p> </p><p>The Animal and Plant Health Agency is not able to provide any data regarding the number of imports from third countries, as these are covered by a commodity code in TRACES (Trade Control and Expert System) which will not allow us to break the species down as far as reindeer for third country imports.</p>","Macclesfield","David Rutley",,"2018-11-20T16:39:11.457Z","http://data.parliament.uk/resources/1007801/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-15","Reindeer: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many reindeer, in how many consignments and from which countries were imported into the UK in 2017.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","191857"
"http://data.parliament.uk/resources/1007802","Department for Environment, Food and Rural Affairs","false","2018-11-20","<p>The number of reindeer and the number of consignments exported from the UK from 2013 to 2017 is as follows:</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Country of destination</p></td><td><p>Number of consignments</p></td><td><p>Number of reindeer</p></td></tr><tr><td><p>2013</p></td><td><p>Ireland</p></td><td><p>2</p></td><td><p>8</p></td></tr><tr><td><p>2013</p></td><td><p>Italy</p></td><td><p>1</p></td><td><p>5</p></td></tr><tr><td><p>2015</p></td><td><p>France</p></td><td><p>1</p></td><td><p>3</p></td></tr><tr><td><p>2015</p></td><td><p>Spain</p></td><td><p>1</p></td><td><p>4</p></td></tr><tr><td><p>2016</p></td><td><p>France</p></td><td><p>2</p></td><td><p>6</p></td></tr><tr><td><p>2017</p></td><td><p>Czech Republic</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>8</strong></p></td><td><p><strong>27</strong></p></td></tr></tbody></table><p> </p><p> </p><p>The Animal and Plant Health Agency (APHA) can access information for the past five years using TRACES (Trade Control and Expert System) for species of animals that require a health certificate for movement to the EU, therefore we are unable to supply the data for the years 2011 and 2012. There are no records of reindeer movements to the EU for the year 2014.</p><p> </p><p>APHA’s records for Export Health Certificates issued for animals to third countries that do not use the TRACES system are available for the year 2015 onwards but there are no exports of reindeer to third countries recorded.</p>","Macclesfield","David Rutley",,"2018-11-20T16:51:34.853Z","http://data.parliament.uk/resources/1007802/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-15","Reindeer: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many reindeer, in how many consignments, and to which countries were exported from the UK each year from 2011 to 2017.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","191858"
"http://data.parliament.uk/resources/1007885","Department for Environment, Food and Rural Affairs","false","2018-11-20","<p>Defra publishes a UK Climate Change Risk Assessment (CCRA) every five years which reviews risks and opportunities associated with current and potential future climate change. The most recent CCRA was published in January 2017 and considered a range of scenarios, including global warming of 2⁰C and 4⁰C. The next CCRA will be published in early 2022.</p><p> </p><p>At the end of this month we will release updated UK and global climate projections (UKCP18). These will be available for use by all decision makers to help them build resilience to climate change into their plans, and will form an important part of the evidence base informing the next CCRA.</p>","Macclesfield","David Rutley",,"2018-11-20T14:54:59.753Z","http://data.parliament.uk/resources/1007885/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-15","Climate Change","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what impact assessment his Department has undertaken on the consequences to the UK in the event that global temperature rises are not kept within the limits of climate accords.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","191948"
"http://data.parliament.uk/resources/1006080","Department for Environment, Food and Rural Affairs","false","2018-11-19","<p>The Circular Economy Package (CEP) was agreed at EU level in May this year. Member States now have two years from the date the CEP entered into force (by 5 July 2020) to transpose the package and bring into force the laws, regulations and administrative provisions necessary to comply with the measures within it.</p><p>As part of transposing the CEP, impact assessments will be developed showing the full cost/benefit analysis for transposing the CEP and published in due course as part of the Government consultation to implement the package.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-19T17:44:54.443Z","http://data.parliament.uk/resources/1006080/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-13","Recycling: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effectiveness of the 2018 EU Circular Economy Package.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","190926"
"http://data.parliament.uk/resources/1006116","Department for Environment, Food and Rural Affairs","false","2018-11-19","<p>We do not yet hold this data for the time periods requested as the monitoring reporting of cattle TB incidence and prevalence in cull areas occurs at least one year in arrears to allow for a full year of monitoring after a cull starts. The corresponding data from 2013 to 2017 has been published on Gov.uk:</p><p><a href="https://www.gov.uk/government/publications/bovine-tb-incidence-of-tb-in-cattle-in-licenced-badger-control-areas-in-2013-to-2017" target="_blank">https://www.gov.uk/government/publications/bovine-tb-incidence-of-tb-in-cattle-in-licenced-badger-control-areas-in-2013-to-2017</a></p>","Camborne and Redruth","George Eustice","190854 ; 190855 ; 190856 ; 190857","2018-11-19T15:24:41.227Z","http://data.parliament.uk/resources/1006116/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-13","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many cattle herds there were in the Somerset Central cull zone in the (a) cohort and (b) herds in existence monitoring groups; how many New Herd Incidents there were in each group; how many of those incidents were Officially TB Free Withdrawn; and what the (i) time at risk and (ii) calculated incidence rates were for each monitoring group between 26 August 2017 and 25 August 2018.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","190853"
"http://data.parliament.uk/resources/1006117","Department for Environment, Food and Rural Affairs","false","2018-11-19","<p>We do not yet hold this data for the time periods requested as the monitoring reporting of cattle TB incidence and prevalence in cull areas occurs at least one year in arrears to allow for a full year of monitoring after a cull starts. The corresponding data from 2013 to 2017 has been published on Gov.uk:</p><p><a href="https://www.gov.uk/government/publications/bovine-tb-incidence-of-tb-in-cattle-in-licenced-badger-control-areas-in-2013-to-2017" target="_blank">https://www.gov.uk/government/publications/bovine-tb-incidence-of-tb-in-cattle-in-licenced-badger-control-areas-in-2013-to-2017</a></p>","Camborne and Redruth","George Eustice","190853 ; 190855 ; 190856 ; 190857","2018-11-19T15:24:41.29Z","http://data.parliament.uk/resources/1006117/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-13","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many cattle herds there were in the Dorset Central cull zone in the (a) cohort and (b) herds in existence monitoring groups; how many New Herd Incidents there were in each group; how many of those incidents were Officially TB Free Withdrawn; and what the (i) time at risk and (ii) calculated incidence rates were for each group between 31 August 2017 and 30 August 2018.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","190854"
"http://data.parliament.uk/resources/1006119","Department for Environment, Food and Rural Affairs","false","2018-11-19","<p>We do not yet hold this data for the time periods requested as the monitoring reporting of cattle TB incidence and prevalence in cull areas occurs at least one year in arrears to allow for a full year of monitoring after a cull starts. The corresponding data from 2013 to 2017 has been published on Gov.uk:</p><p><a href="https://www.gov.uk/government/publications/bovine-tb-incidence-of-tb-in-cattle-in-licenced-badger-control-areas-in-2013-to-2017" target="_blank">https://www.gov.uk/government/publications/bovine-tb-incidence-of-tb-in-cattle-in-licenced-badger-control-areas-in-2013-to-2017</a></p>","Camborne and Redruth","George Eustice","190853 ; 190854 ; 190856 ; 190857","2018-11-19T15:24:41.337Z","http://data.parliament.uk/resources/1006119/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-13","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many cattle herds there were in the Gloucestershire Central cull zone in the (a) cohort and (b) herds in existence monitoring groups; how many New Herd Incidents there were in each group; how many of those incidents were Officially TB Free Withdrawn; and what the (i) time at risk and (ii) calculated incidence rates were for each group between 3 September 2017 and 2 September 2018.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","190855"
"http://data.parliament.uk/resources/1006121","Department for Environment, Food and Rural Affairs","false","2018-11-19","<p>We do not yet hold this data for the time periods requested as the monitoring reporting of cattle TB incidence and prevalence in cull areas occurs at least one year in arrears to allow for a full year of monitoring after a cull starts. The corresponding data from 2013 to 2017 has been published on Gov.uk:</p><p><a href="https://www.gov.uk/government/publications/bovine-tb-incidence-of-tb-in-cattle-in-licenced-badger-control-areas-in-2013-to-2017" target="_blank">https://www.gov.uk/government/publications/bovine-tb-incidence-of-tb-in-cattle-in-licenced-badger-control-areas-in-2013-to-2017</a></p>","Camborne and Redruth","George Eustice","190853 ; 190854 ; 190855 ; 190857","2018-11-19T15:24:41.387Z","http://data.parliament.uk/resources/1006121/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-13","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, on 24th October 2018, how many cattle herds there were in the Gloucestershire Central cull zone in the (a) cohort and (b) herds in existence monitoring groups; how many and what proportion of herds were under restriction; and how many and what proportion of herds were Officially TB Free Withdrawn.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","190856"
"http://data.parliament.uk/resources/1006123","Department for Environment, Food and Rural Affairs","false","2018-11-19","<p>We do not yet hold this data for the time periods requested as the monitoring reporting of cattle TB incidence and prevalence in cull areas occurs at least one year in arrears to allow for a full year of monitoring after a cull starts. The corresponding data from 2013 to 2017 has been published on Gov.uk:</p><p><a href="https://www.gov.uk/government/publications/bovine-tb-incidence-of-tb-in-cattle-in-licenced-badger-control-areas-in-2013-to-2017" target="_blank">https://www.gov.uk/government/publications/bovine-tb-incidence-of-tb-in-cattle-in-licenced-badger-control-areas-in-2013-to-2017</a></p>","Camborne and Redruth","George Eustice","190853 ; 190854 ; 190855 ; 190856","2018-11-19T15:24:41.437Z","http://data.parliament.uk/resources/1006123/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-13","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many herds in the Somerset central cull zone were (a) in the (i) cohort and (ii) herds in existence monitoring groups, (b) were under restriction and (c) were Officially Tuberculosis Free withdrawn on 24 October 2018; and what the prevalence in that zone was of (A) Herds Under Restriction and (B) herds that were Officially Tuberculosis Free withdrawn on that same date.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","190857"
