"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535251","Foreign and Commonwealth Office","false","2016-07-14","<p>The EU Trust Fund will become established following formal signature of a peace agreement between the Government of Colombia and the FARC (Revolutionary Armed Forces of Colombia). Civil society can play a key role in successful implementation of a Colombian peace deal. In discussions with the EU institutions, the UK has repeatedly encouraged inclusion of civil society organisations in the EU Trust Fund draft strategy, and continues to promote civil society involvement in delivering the Trust Fund priorities once the fund is operational. Through meetings in Bogota, the EU has set in place a consultation mechanism for civil society organisations. The first formal consultation with NGOs took place on 28 June.</p>","East Devon","Mr Hugo Swire","2016-07-14T15:55:01.397Z","http://data.parliament.uk/resources/535251/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-11","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to ensure that there is a formal mechanism for Colombian civil society involvement in the decision-making process for allocation of the EU Trust Fund for the implementation of the peace agreement in Colombia.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","42331"
"http://data.parliament.uk/resources/533596","Foreign and Commonwealth Office","false","2016-07-13","The Government is committed to promoting and protecting the right to freedom of religion or belief around the world, and to being a strong voice internationally in defence of this fundamental right. We raise these and other human rights issues with the Vietnamese government regularly and at all levels. We also work with non-government organisations and likeminded embassies on human rights issues in Vietnam. I raised concerns about the general human rights situation in Vietnam with the Vietnamese Deputy Foreign Minister during the UK-Vietnam Strategic Dialogue in London in March 2016. The Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), discussed human rights with the Vietnamese Prime Minister during his visit to Vietnam in April 2016. We will continue to raise these issues with the Vietnamese authorities, including a concerning report from Amnesty International which has just issued on the treatment of prisoners of conscience in Vietnam.","East Devon","Mr Hugo Swire","2016-07-13T13:51:25.787Z","http://data.parliament.uk/resources/533596/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-07","Vietnam: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Vietnamese government on human rights abuses and persecution of Christians.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","42119"
"http://data.parliament.uk/resources/533374","Foreign and Commonwealth Office","false","2016-07-11","I refer the hon. Member to my answer of 30 June given in response to PQ 41301. Structures and funding required for the Foreign and Commonwealth Office are to be determined.","East Devon","Mr Hugo Swire","2016-07-11T15:21:55.573Z","http://data.parliament.uk/resources/533374/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-06","Foreign and Commonwealth Office: Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 30 June 2016 to Question 41301, whether he has made an estimate of the total cost to his Department of hiring additional lawyers, financial and trade experts as a result of the outcome of the EU referendum; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42026"
"http://data.parliament.uk/resources/533378","Foreign and Commonwealth Office","false","2016-07-13","<p>We currently have no plans to commission a review of organ harvesting in China.</p>","East Devon","Mr Hugo Swire","2016-07-13T13:30:33.683Z","http://data.parliament.uk/resources/533378/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-06","China","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will commission an international and independent review of organ harvesting in China.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","42087"
"http://data.parliament.uk/resources/533379","Foreign and Commonwealth Office","false","2016-07-13","<p>We are committed to strengthening our trade and diplomatic relationships with Commonwealth members, with whom we already enjoy important trading partnerships. In March we announced that we would co-host with Malta the inaugural Commonwealth Trade Ministers meeting early next year, which will be organised by the Commonwealth Enterprise and Investment Council (CWEIC). The UK will also host the Commonwealth Heads of Government Meeting in early 2018, which will be a further opportunity to promote greater trade and investment within the Commonwealth.</p>","East Devon","Mr Hugo Swire","2016-07-13T13:35:08.767Z","http://data.parliament.uk/resources/533379/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-06","Commonwealth","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken since 23 June 2016 to promote trade and diplomatic connections between the UK and other Commonwealth countries.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","42095"
"http://data.parliament.uk/resources/533381","Foreign and Commonwealth Office","false","2016-07-11","I refer the hon. Member to my answer of 7 July given in response to PQ 41797.","East Devon","Mr Hugo Swire","2016-07-11T15:33:53.967Z","http://data.parliament.uk/resources/533381/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-06","MV Seaman Guard Ohio","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Indian counterpart on the release of the British citizens detained after anti-piracy operations by the MV Seaman Guard Ohio.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","42108"
"http://data.parliament.uk/resources/532932","Foreign and Commonwealth Office","false","2016-07-13","<p>I discussed various matters relating to trade and New Zealand post-EU Referendum with the Prime Minister of New Zealand, John Key, on Monday 11 July. The Secretary of State for Business, Innovations and Skills, my Rt Hon. Friend the Member for Bromsgrove (Mr Javid), most recently had meetings with both Prime Minister Key on 11 July and New Zealand’s Minister for Trade, Todd McClay, on 6 July.</p>","East Devon","Mr Hugo Swire","2016-07-13T13:27:35.283Z","http://data.parliament.uk/resources/532932/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","New Zealand: Trade Agreements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his New Zealand counterpart on the short-term use of New Zealand trade negotiators by the Government.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","41929"
"http://data.parliament.uk/resources/532473","Foreign and Commonwealth Office","false","2016-07-07","<p>We continue to follow this case closely, raising it at Ministerial and Official level at every opportunity, as we have done since November 2013. The case has now been raised at Ministerial level 38 times since November 2013. The Prime Minister, my Rt Hon. Friend the Member for Witney (Mr Cameron) raised it for the fifth time in a letter to Prime Minister Modi in June. I raised the case in April with the Foreign Secretary of India while he was in London and most recently in May during my visit to India when accompanied by the British High Commissioner I also visited the men in prison. While we cannot interfere in the Indian legal process, we will continue to use every opportunity to raise the case at all levels.</p>","East Devon","Mr Hugo Swire","2016-07-07T13:57:00.323Z","http://data.parliament.uk/resources/532473/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-04","India: Shipping","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made on efforts to free the Seamen Guard Ohio crew.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","41797"
"http://data.parliament.uk/resources/532476","Foreign and Commonwealth Office","false","2016-07-11","The recent increase in inter-faith tensions in Burma, the incidents in Bago and Hpakant and anti-Muslim protests in Rakhine State, are extremely concerning. I understand that arrests have been made following the burning of the Muslim prayer hall in Hpakant. I call on the Burmese Government to do everything within its power to tackle hate speech and ensure freedom of religion or belief and rule of law for all Burma’s communities. Our Embassy in Rangoon is continuing to monitor the situation closely. ","East Devon","Mr Hugo Swire","2016-07-11T15:37:25.057Z","http://data.parliament.uk/resources/532476/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-04","Burma: Mosques","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to encourage the government of Burma to establish an independent investigation into the destruction of buildings in a mosque compound in the Bago Region in central Burma.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","41817"
"http://data.parliament.uk/resources/530648","Foreign and Commonwealth Office","false","2016-07-07","<p>There are currently over 40 civil servants across Government working as one team dedicated to trade policy, for example in the UK Permanent Representation to the EU in Brussels, the Department for Business, Innovation and Skills, the Department for International Development, and the Foreign and Commonwealth Office. In addition, officials based in other government departments and agencies, whose roles are not trade specific, are regularly involved in working on trade-related issues as appropriate.</p>","East Devon","Mr Hugo Swire","2016-07-07T15:29:05.323Z","http://data.parliament.uk/resources/530648/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-30","EU Staff","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many Government officials with trade negotiating skills are currently based in Brussels.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","41516"
