"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1487771","Department of Health and Social Care","false","2022-07-20","<p>The COVID-19 vaccination and booster programme and the availability of antiviral treatments has ensured a reduced risk of severe illness or hospitalisation. We have transitioned the response towards guidance and encouraging responsible behaviours, while targeting protection towards those individuals most at risk from the virus. Testing remains available for eligible groups, including for certain high-risk individuals and settings.</p><p>It is currently recommended that face coverings should be worn when COVID-19 rates are high, in crowded and enclosed spaces and when coming into close contact with individuals at high risk. While there are currently no plans to update the guidance on wearing face coverings, the Government continues to assess the situation and will take further action if required to ensure the response remains effective and proportionate.</p>","Lord Kamall",,"2022-07-20T14:37:56.38Z","http://data.parliament.uk/resources/1487771/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-07-11","Coronavirus: Protective Clothing and Screening","2","House of Lords","To ask Her Majesty's Government what steps they will take in response to the increasing number of COVID-19 cases; and what plans they have (1) to re-introduce free testing, and (2) to update their advice on the wearing of face masks.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL1628"
"http://data.parliament.uk/resources/1472305","Department of Health and Social Care","false","2022-07-04","<p>The latest available data from the Universities and Colleges Admissions Service data shows that applicants to undergraduate dentistry courses have remained at a similar level, with 3,625 applicants in 2011 and 3,635 applicants in 2021. As at March 2022, there are 38,972 full-time equivalent registered nursing vacancies and 8,016 medical vacancies. Many of the vacancies will be covered by bank and agency staff. Data on dental vacancies is not held centrally.</p><p>The Department has committed to deliver an additional 50,000 nurses by the end of this Parliament to ensure a sustainable long-term supply for the National Health Service. As of March 2022, the number of nurses had increased by over 30,000 compared to September 2019. More than 30,000 students have accepted a place on nursing and midwifery programmes in the 2021 recruitment cycle - an increase of 28% compared to 2019. We have also increased the number of medical school places by 25%. The NHS Retention Programme is also targeting interventions to encourage staff to stay in the NHS whilst supporting their health and wellbeing.</p><p>We are working with the British Dental Association to reform the NHS dental contract to make it more attractive to the profession. In its ‘Advancing Dental Care Review’, Health Education England made recommendations to improve the recruitment and retention of dentists and other professionals. We are also working to allow greater flexibility to expand on the registration options open to international dentistry applicants.</p>","Lord Kamall",,"2022-07-04T11:27:00.24Z","http://data.parliament.uk/resources/1472305/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-06-21","Medicine: Training","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reasons for the reduction in the number of university applications to study medicine including dentistry; and what plans they have to fill any increase in the number of vacancies for doctors, nurses and dentists.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL1154"
"http://data.parliament.uk/resources/1468752","Department of Health and Social Care","false","2022-06-21","<p>South West Ambulance NHS Foundation Trust has introduced a remote clinical triage team, direct referral of patients to Same Day Emergency Care Departments, as well as deploying Hospital Ambulance Liaison Officers to improve the flow of patients and reduce handover delays. This will allow ambulance crews to respond to incoming calls more quickly and improve response times. The Trust is also recruiting additional Community First Responders to improve response times in rural areas in Gloucestershire.</p><p> </p>","Lord Kamall",,"2022-06-21T15:55:05.56Z","http://data.parliament.uk/resources/1468752/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-06-08","Ambulance Services: Gloucestershire","2","House of Lords","To ask Her Majesty's Government what steps they are taking to improve ambulance response times in Gloucestershire.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL790"
"http://data.parliament.uk/resources/1468753","Department of Health and Social Care","false","2022-07-15","<p>There have been no specific discussions. Cheltenham General Hospital operates a consultant-led accident and emergency service between 8am and 8pm and a specialist nurse-led service between 8pm and 8am. This has been in place since 2013, following a public consultation and examination by the local Health Oversight Scrutiny Committee.</p>","Lord Kamall",,"2022-07-15T12:31:20.743Z","http://data.parliament.uk/resources/1468753/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-06-08","Cheltenham General Hospital: Accident and Emergency Departments","2","House of Lords","To ask Her Majesty's Government what discussions they have had with Cheltenham General Hospital about reinstating a full doctor-led 24/7 service at its Accident and Emergency department; and if there are plans to reinstate that service, what is the timetable for doing so.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL791"
"http://data.parliament.uk/resources/1466072","Department of Health and Social Care","false","2022-06-08","<p>The Department has not held any contracts with Infosys in the last five years. The Medicines and Healthcare Products Regulatory Authority, an executive agency of the Department, currently holds one contract with Infosys with a value of £350,000.</p>","Lord Kamall",,"2022-06-08T13:44:03.783Z","http://data.parliament.uk/resources/1466072/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-05-25","Department of Health and Social Care: Infosys","2","House of Lords","To ask Her Majesty's Government how many contracts were awarded to Infosys in the last five years by the Department of Health and Social Care; and what was the cost to the taxpayer of each of those contracts.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL544"
"http://data.parliament.uk/resources/1456940","Department of Health and Social Care","false","2022-04-13","<p>The Government currently has no plan to increase the number of dentists and orthodontists in training. Following a three-year review led by Health Education England, the Dental Education Reform Programme has been initiated, which will focus on tackling recruitment and retention challenges and attracting and retaining more dentists and dental care professionals in the National Health Service in geographical areas of need.</p><p>There is no limit or cap on the number of nursing places at universities. The Department is committed to delivering 50,000 more nurses by the end of this Parliament to ensure a sustainable long-term supply for the NHS. In January 2022, the number of nurses had increased by over 29,000 compared to September 2019. We have introduced a non-repayable training grant of at least £5,000 per academic year for three years for nursing, midwifery and allied health professions. Over 30,000 students have accepted a place nursing and midwifery programmes in the 2021 recruitment cycle - an increase of 28% compared to 2019.</p><p> </p><p>We have also increased the number of medical school places in England by 25% from 2018/2019 to 2020/2021, to ensure a greater potential supply of cardiologists and neurologists in future years.</p>","Lord Kamall",,"2022-04-13T09:32:50.14Z","http://data.parliament.uk/resources/1456940/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-04-05","Health Professions: Training","2","House of Lords","To ask Her Majesty's Government what plans they have to train more (1) dentists, (2) orthodontists, (3) nurses, (4) cardiologists, and (5) neurologists.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL7706"
"http://data.parliament.uk/resources/1455794","Department of Health and Social Care","false","2022-04-13","<p>The Department has not conducted its own independent analysis on the toxicity levels of nicotine pouches, South Asian chewed tobacco or snus but monitors the evidence on these products. Whilst the notification of tobacco products, including South Asian smokeless products, is required under the Tobacco and Related Product Regulations 2016, we do not routinely test notified products other than as required as the Competent Authority for tobacco and herbal products for smoking.</p><p> </p><p>The Committee on Toxicity of Food, Consumer Products and the Environment is considering the toxicological risks of tobacco-free oral nicotine pouches and it will publish a position statement once completed.</p><p> </p><p>We are aware of the article published in 2006 on the levels of toxins in oral tobacco products in the United Kingdom. Whilst the risks of adverse health outcomes caused by snus are far lower than smoking, snus is banned in the UK. The Government has no plans to introduce additional tobacco products to the UK market, as safer nicotine delivery products are currently available for smokers. There is evidence that snus is associated with risk of adverse health effects and higher all-cause mortality.</p>","Lord Kamall","HL7500","2022-04-13T09:36:02.333Z","http://data.parliament.uk/resources/1455794/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-03-30","Oral Tobacco: Health Hazards","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Kamall on 24 March (HL6032), whether they have conducted analysis of the toxicity levels of (1) nicotine pouches, (2) South Asian chewed tobacco, and (3) snus.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL7499"
"http://data.parliament.uk/resources/1455795","Department of Health and Social Care","false","2022-04-13","<p>The Department has not conducted its own independent analysis on the toxicity levels of nicotine pouches, South Asian chewed tobacco or snus but monitors the evidence on these products. Whilst the notification of tobacco products, including South Asian smokeless products, is required under the Tobacco and Related Product Regulations 2016, we do not routinely test notified products other than as required as the Competent Authority for tobacco and herbal products for smoking.</p><p> </p><p>The Committee on Toxicity of Food, Consumer Products and the Environment is considering the toxicological risks of tobacco-free oral nicotine pouches and it will publish a position statement once completed.</p><p> </p><p>We are aware of the article published in 2006 on the levels of toxins in oral tobacco products in the United Kingdom. Whilst the risks of adverse health outcomes caused by snus are far lower than smoking, snus is banned in the UK. The Government has no plans to introduce additional tobacco products to the UK market, as safer nicotine delivery products are currently available for smokers. There is evidence that snus is associated with risk of adverse health effects and higher all-cause mortality.</p>","Lord Kamall","HL7499","2022-04-13T09:36:02.41Z","http://data.parliament.uk/resources/1455795/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-03-30","Oral Tobacco: Health Hazards","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Kamall on 24 March (HL6032) which stated that “the Department does not hold data showing the carcinogen levels of snus or other smokeless tobacco products”, whether they are aware of the analysis of carcinogen levels in smokeless tobacco products published in Tobacco Control Levels of toxins in oral tobacco products in the UK, in 2006; and if so, what assessment they have made of this analysis.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL7500"
"http://data.parliament.uk/resources/1452707","Department of Health and Social Care","false","2022-03-25","<p>The Department does not hold data on the toxicity of South Asian chewed products or on the toxicity of snus.</p>","Lord Kamall",,"2022-03-25T11:53:27.513Z","http://data.parliament.uk/resources/1452707/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-03-21","Oral Cancer: Oral Tobacco","2","House of Lords","To ask Her Majesty's Government, following the letter from Professor David Nutt to The Times on 16 March stating that the rates of oral cancer among South Asian women are nearly four times higher than those among the rest of the population, whether they will (1) publish information on the toxicity of South Asian chewed products, and (2) compare this to the toxicity of snus.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL7150"
"http://data.parliament.uk/resources/1420152","Department of Health and Social Care","false","2022-03-24","<p>The Department does not hold data showing the carcinogen levels of snus or other smokeless tobacco products.</p><p> </p><p>The Department is exploring a range of regulatory options as part of the development of the new Tobacco Control Plan. This includes further regulation on the most harmful tobacco products such as those smokeless tobacco products currently available in the UK.</p><p> </p><p>No assessment has been made of the study in the European Journal of Epidemiology.</p><p> </p><p>Snus is banned in the UK and we have no plans to introduce additional tobacco products to the UK market. Alternative tobacco-free products already exist, such as nicotine pouches.</p>","Lord Kamall","HL6033","2022-03-24T14:52:00.197Z","http://data.parliament.uk/resources/1420152/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-02-07","Oral Tobacco: Health Hazards","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Kamall on 15 November (HL3287) which stated that “snus products contain significantly lower levels of harmful carcinogens than other smokeless tobacco product”, whether they will publish a table showing the carcinogen levels for (1) snus, and (2) other smokeless products; and what assessment they have made of restricting these other smokeless products.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL6032"
