"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1063916","Foreign and Commonwealth Office","false","2019-02-26","<p>​The UK continue to urge the Government of Sudan to deliver much needed economic reforms for the benefit of all Sudanese citizens, and to continue to make improvements to the humanitarian and development operating environment. Most recently, officials from the Department of International Development discussed development work in Sudan, specifically the Darfur Development Strategy refresh, with senior officials in the Government of Sudan on 21 February.</p>","West Worcestershire","Harriett Baldwin","2019-02-26T17:48:41.44Z","http://data.parliament.uk/resources/1063916/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Sudan: Economic Situation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the North Sudanese Government on economic support for that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","223056"
"http://data.parliament.uk/resources/1063925","Foreign and Commonwealth Office","false","2019-02-25","<p>​A response was sent on 20 February, eight working days before the Cabinet Office 20 day target.</p>","Cities of London and Westminster","Mark Field","2019-02-25T17:09:40.043Z","http://data.parliament.uk/resources/1063925/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when his Department plans to respond to the letter of 31 January 2019 from the hon. Member for Glasgow Central, addressed to the Minister of State for Asia and the Pacific, on the matter of a constituent, Mr Soofi.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","223075"
"http://data.parliament.uk/resources/1063953","Foreign and Commonwealth Office","false","2019-02-27","<p>The UK remains engaged with a range of developments to help secure early adoption of a Marine Protected Area (MPA) in the Weddell Sea. British scientists are participating in scientific expeditions to the Weddell Sea during this Antarctic season, and in a series of international scientific workshops and meetings, to further develop the scientific case for the MPA proposal. The UK is also continuing to engage with counterparts from other Member States in the Convention for the Conservation of Antarctic Marine Living Resources to find a way to move forward on this, and other outstanding, MPA proposals.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-27T16:11:31.12Z","http://data.parliament.uk/resources/1063953/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he will take to advance proposals to create an Antarctic Ocean Sanctuary in the Weddell Sea, following the failure to reach an agreement on such proposals at the meeting of the Commission for the Conservation of Antarctic Marine Living Resources in autumn 2018.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","223125"
"http://data.parliament.uk/resources/1064006","Foreign and Commonwealth Office","false","2019-02-25","<p>We view EU restrictive measures as one of the tools to promote peace, democracy and the respect for the rule of law, human rights and international law. They are a tool used in conjunction with other methods, including political dialogue, as part of an integrated policy approach. They are targeted on specific individual and Zimbabwe Defence Industries and do no damage to the wider economy or the people of Zimbabwe.</p><p>The UK and our EU partners continue to assess the appropriateness of sanctions in light of recent developments. The crackdown on demonstrations in January 2019, as well as the disproportionate use of force by the authorities, called into question the Zimbabwean Government's commitment to uphold human rights and the rule of law. New listings can be swiftly adopted if required.</p>","West Worcestershire","Harriett Baldwin","2019-02-25T16:13:02.57Z","http://data.parliament.uk/resources/1064006/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Zimbabwe: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of the sanctions against the Zimbabwean Government and other Designated Persons from Zimbabwe.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","223204"
"http://data.parliament.uk/resources/1064092","Foreign and Commonwealth Office","false","2019-02-26","<p>The Government is aware that the President of Sierra Leone has declared a national emergency on the prevalence of sexual and gender-based violence. The high rates are alarming: 56 per cent of women in Sierra Leone report experiencing physical violence. This month, the Sierra Leone-based Rainbo Initiative reported 2800 sexual assaults committed against girls and women since the start of 2018.</p><p>The British Government regularly raises concerns about sexual and gender-based violence with the Government of Sierra Leone. The High Commissioner to Sierra Leone met the First Lady of Sierra Leone, a prominent campaigner, on 12 February 2019 to discuss the issue. We welcome President Bio's recent steps to establish a new police department that solely investigates sexual offenses involving children and a special court focusing on such cases.</p>","West Worcestershire","Harriett Baldwin","2019-02-26T17:51:02.233Z","http://data.parliament.uk/resources/1064092/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Sierra Leone: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Sierra Leone on the national emergency declared in that country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","223503"
"http://data.parliament.uk/resources/1064093","Foreign and Commonwealth Office","false","2019-03-05","<p>The UK already has a strong and deep partnership with the United States on cyber security. Our cooperation covers the full range of cyber security issues, including joint action to expose irresponsible state behaviour in cyberspace which we have jointly attributed over the past year. We also work closely in a range of international forums such as the G7, G20, NATO and the Organisation for Security and Cooperation in Europe and this will be particularly important in the lead up to the United Nation’s discussions surrounding responsible state behaviour in cyberspace in the context of international security. In addition to this strong partnership, the UK is strengthening its bilateral relationship with a number of European partners which is designed to ensure the UK remains a thought leader on cyber security issues.</p><p>​</p>","Rutland and Melton","Sir Alan Duncan","2019-03-05T17:54:40Z","http://data.parliament.uk/resources/1064093/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Cybersecurity: USA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to enhance co-operation with the US on cybersecurity after the UK leaves the EU.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","223504"
"http://data.parliament.uk/resources/1064098","Foreign and Commonwealth Office","false","2019-02-27","<p>The British Embassy and the Foreign and Commonwealth Office continue to follow the case of Ms Mansoor and have raised the issue of access to medical care with the Government of Bahrain at a senior level.</p><p>The Government of Bahrain have given categorical assurances that Ms Mansoor has had a mammogram and is awaiting the results, and will continue to receive access to appropriate medical care, as guaranteed by the constitution of Bahrain.</p><p>We encourage those with concerns about treatment in detention to report them to the appropriate Bahraini human rights oversight body. We continue to encourage these oversight bodies to carry out swift and thorough investigations into any such concerns or allegations.</p><p>​</p>","North East Bedfordshire","Alistair Burt","2019-02-27T16:05:56.277Z","http://data.parliament.uk/resources/1064098/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Hajer Mansoor Hassan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if will make representations to his counterpart in Bahrain on the failure of prison authorities in Isa Town Prison and local oversight bodies to facilitate a mammogram for political prisoner Hajer Mansoor Hassan who is being denied access to medical care for a lump in her breast.","false","Biography information for Karen Lee","Lincoln","Karen Lee","223509"
"http://data.parliament.uk/resources/1064100","Foreign and Commonwealth Office","false","2019-02-27","<p>The Honourable Lady will have seen my statement of 4 November where I expressed my concerns on the further sentencing of Sheikh Ali Salman. On 5 November I discussed these concerns with the Ambassador of the Kingdom of Bahrain to the UK and again with the Bahrain Minister of Foreign Affairs on 20 February 2019. We will continue to closely monitor the case. The UK has raised this case at senior levels with the Government of Bahrain.</p>","North East Bedfordshire","Alistair Burt","2019-02-27T16:07:53.737Z","http://data.parliament.uk/resources/1064100/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Sheikh Ali Salman","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 11 February 2019 to Question HL13338 on Sheikh Ali Salman, whether the Minister for the Middle East called for the release of Bahraini opposition leader Sheikh Ali Salman during his meeting with the Ambassador of the Kingdom of Bahrain to London on 5 November 2018.","false","Biography information for Karen Lee","Lincoln","Karen Lee","223511"
"http://data.parliament.uk/resources/1064109","Foreign and Commonwealth Office","false","2019-02-25","<p>As of 31 January 2019, the Foreign and Commonwealth Office (FCO) employed 99 apprentices, of whom 57 work for our Trading Fund, FCO Services. This is 1.69 per cent (an increase of 0.34 per cent from January 2018) of the total of FCO and FCO Services UK-based staff worldwide, and 2.59 per cent (an increase of 0.59 per cent from January 2018) of our staff working in the UK. We expect a further 22 staff to enrol on an apprenticeship by 31 March 2019.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-25T17:11:11.677Z","http://data.parliament.uk/resources/1064109/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Foreign and Commonwealth Office: Apprentices","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proportion of the staff employed by his Department are apprentices.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","223520"
"http://data.parliament.uk/resources/1064111","Foreign and Commonwealth Office","false","2019-02-27","<p>The UN Special Envoy, Martin Griffiths, informed the UN Security Council on 19 February that progress has been made towards releasing the first batch of prisoners and we welcome this. The Kingdom of Saudi Arabia and the Houthis have also already released small numbers of prisoners as signs of goodwill while discussions continue on a broader exchange of prisoners. We welcome these steps – a key confidence building measure – and have seconded a UK expert to the UN to support the UN’s work to facilitate the prisoner exchange agreement.</p>","North East Bedfordshire","Alistair Burt","2019-02-27T17:09:17.17Z","http://data.parliament.uk/resources/1064111/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Yemen: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether any progress has been made on facilitating prisoner exchanges between the respective parties in the Yemen conflict.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","223522"
