"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/106033","Department for International Development","false","2014-11-10","<p>DFID does not offer Instant Rewards as part of its Pay and Reward Strategy.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-10T14:30:38.2778381Z","http://data.parliament.uk/resources/106033/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-03","Pay","1","House of Commons","To ask the Secretary of State for International Development, how many Instant Rewards of what value were given to her Department's officials in (a) 2013 and (b) 2014 to date.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213070"
"http://data.parliament.uk/resources/106034","Department for International Development","false","2014-11-10","<p>DFID’s financial data cannot be disaggregated in the way that has been requested.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-10T14:50:39.7775886Z","http://data.parliament.uk/resources/106034/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-03","Freedom of Information","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on legal fees over prevention of release of information requested by Freedom of Information requests since 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213111"
"http://data.parliament.uk/resources/106035","Department for International Development","false","2014-11-10","<p>The Civil Service Commission publish details of appointments made by exception and approved by them in their annual reports and on their website. These reports are available in the Library of the House. It would not be appropriate to publish DFID details of the requests turned down by the Commission as the numbers involved are so small.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-10T14:45:11.4720367Z","http://data.parliament.uk/resources/106035/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-03","Public Appointments","1","House of Commons","To ask the Secretary of State for International Development, on how many occasions her Department has had requests for appointments by exception to the Senior Civil Service turned down by the Civil Service Commission since 2010; and who was appointed for each such post.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213050"
"http://data.parliament.uk/resources/106037","Department for International Development","false","2014-11-10","<p>The Ministry of Justice (MoJ) publishes a quarterly statistics bulletin concerning Freedom of Information (FOI) responses from all government departments including DFID. The bulletin includes tables showing how many requests were granted in full, or resulted in some information being withheld or all information withheld. The MoJ statistics bulletin can be found at: <a href="https://www.gov.uk/government/collections/government-foi-statistics" target="_blank">https://www.gov.uk/government/collections/government-foi-statistics</a> .</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-10T14:31:43.4419803Z","http://data.parliament.uk/resources/106037/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-03","Freedom of Information","1","House of Commons","To ask the Secretary of State for International Development, how many Freedom of Information requests her Department has declined to answer in full since 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213090"
"http://data.parliament.uk/resources/106038","Department for International Development","false","2014-11-10","<p>The number of exceptions granted by the Civil Service Commission for DFID since 2010 is:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>2009/10</p></td><td><p>17</p></td></tr><tr><td><p>2010/11</p></td><td><p>7</p></td></tr><tr><td><p>2011/12</p></td><td><p>2</p></td></tr><tr><td><p>2012/13</p></td><td><p>105</p></td></tr><tr><td><p>2013/14</p></td><td><p>70</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Releasing details of appointees could lead to the individual being identified and would therefore breach the legitimate expectation of an individual’s right to protection of their personal information.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-10T15:33:32.3401251Z","http://data.parliament.uk/resources/106038/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-03","Public Appointments","1","House of Commons","To ask the Secretary of State for International Development, on how many occasions her Department has made appointments by exception since 2010; and who was appointed for each such post.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213030"
"http://data.parliament.uk/resources/106039","Department for International Development","false","2014-11-10","<p>DFID has not purchased any iPhones for use by staff since 2010.</p><p> </p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-10T14:51:57.7598338Z","http://data.parliament.uk/resources/106039/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-03","Mobile Phones","1","House of Commons","To ask the Secretary of State for International Development, how much her Department spent on iPhones in each year since 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213160"
"http://data.parliament.uk/resources/101960","Department for International Development","false","2014-11-06","<p>The estimated proportion of LED lighting at both UK sites is 5%. LEDs have already been installed on a trial basis to monitor reductions in Greenhouse Gas emissions and also cost savings. If savings prove significant then we will consider rolling out more LED lighting across the organisation.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-06T17:44:53.3315218Z","http://data.parliament.uk/resources/101960/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-30","Lighting","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to implement a replacement programme to introduce LED lighting throughout her Department's buildings and sites; if she will estimate the proportion of lighting in her Department which is LED; and if she will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212628"
"http://data.parliament.uk/resources/101961","Department for International Development","false","2014-11-06","<p>DFID always considers the longer term development impact when developing our programmes. Operational Plans, setting out how DFID’s programmes will deliver results and measure progress up to 2015 for our country office programmes in West Africa (Ghana, Liberia, Nigeria and Sierra Leone), can be found on the website: <a href="https://www.gov.uk/government/collections/operational-plans-2013" target="_blank">https://www.gov.uk/government/collections/operational-plans-2013</a> .</p><p> </p><p> </p><p> </p><p>DFID does carry out humanitarian programmes to address short term needs but we also have longer term development programmes designed to build resilience. Full details of our programmes can be found on Development Tracker.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-06T17:44:12.4866547Z","http://data.parliament.uk/resources/101961/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-30","West Africa","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that its programmes in West Africa do not create perverse incentives which prioritise short-term outcomes rather than longer-term strengthening strategies.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212576"
"http://data.parliament.uk/resources/106468","Department for International Development","false","2014-11-05","<p>DFID is providing £122 million for humanitarian work in Jordan, providing food, healthcare and other support to thousands of refugees from Syria now living there. In addition, DFID is expanding support to municipal services and education in Jordan, to help the country deal with the impacts of the crisis.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-05T15:44:36.784699Z","http://data.parliament.uk/resources/106468/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-30","Jordan","1","House of Commons","To ask the Secretary of State for International Development, what refugee relief work her Department is undertaking in Jordan.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","905895"
"http://data.parliament.uk/resources/106469","Department for International Development","false","2014-11-05","<p>The British Government is playing a leading role in galvanising international support to tackle Ebola. The Defeating Ebola conference I co-hosted on 2 October generated over £100 million of support, and the Prime Minister’s call to European leaders secured a €1 billion commitment. We will continue to push international partners to do more.</p><p> </p>","Putney","Justine Greening","2014-11-05T15:47:44.4216729Z","http://data.parliament.uk/resources/106469/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-30","West Africa","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to encourage other developed nations to support efforts to tackle the Ebola virus in West Africa.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","905898"
