"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100270","Department for Work and Pensions","false","2014-10-28","<p>DWP statisticians are currently working to collate and quality assure data on Mandatory Reconsideration. The Department has committed to publishing statistics as soon as Departmental statisticians judge that the data meets the standards set out in the UK Statistics Authority’s Codes of Practice. The aim is to release an initial set of official statistics on Mandatory Reconsideration by the end of 2014.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-28T17:11:27.8789541Z","http://data.parliament.uk/resources/100270/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-21","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 3 September 2014 to Question 207337, when his Department's statisticians last assessed whether statistics on mandatory reconsideration meet the standards set out in the UK Statistics Authority's code of practice.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","211322"
"http://data.parliament.uk/resources/89860","Department for Work and Pensions","false","2014-09-03","<p>DWP statisticians are currently working to collate and quality assure data on Mandatory Reconsideration for Employment and Support Allowance as a matter of urgency. The Department has committed to publishing the statistics when the Departmental statisticians judge that the data meet the standards set out in the UK Statistics Authority’s Codes of Practice.</p>","Forest of Dean","Mr Mark Harper",,"2014-09-03T14:47:51.1665206Z","http://data.parliament.uk/resources/89860/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-08-29","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress has been made on making statistics on mandatory reconsiderations for jobseeker's allowance and employment and support allowance publicly available.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","207337"
"http://data.parliament.uk/resources/89862","Department for Work and Pensions","false","2014-09-05","<p /> <p /> <p>The Department's contracts with Atos Healthcare and Capita for the delivery of assessments for Personal Independence Payment include a full set of service level agreements setting out the Department's expectations for service delivery, including quality of assessments and the number of days to provide advice to the Department. We are closely monitoring their progress and are taking action to drive up performance where this does not meet the required standards.</p><p>We are aware that, in many cases, it is taking longer than we would like for claimants to have their assessments with Capita and Atos Healthcare. To ensure they deliver we are working closely with our suppliers to speed up the process for claimants.</p><p>By the autumn, we expect no one to be waiting for an assessment for longer than 26 weeks and by the end of the year, we expect no one will be waiting longer than 16 weeks.</p>","Forest of Dean","Mr Mark Harper",,"2014-09-05T10:37:22.9139984Z","http://data.parliament.uk/resources/89862/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-08-29","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the comparative performance of Capita and Atos in conducting personal independence payment assessments.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","207332"
"http://data.parliament.uk/resources/89864","Department for Work and Pensions","false","2014-09-05","<p /> <p /> <p>Published statistics show that in the KA postcode area there were (a) 2,840 registrations and (b) 1,070 decisions made for the personal independence payment. In the PA postcode area, there were (a) 2,430 registrations, and (b) 680 decisions made for the personal independence payment.</p>","Forest of Dean","Mr Mark Harper",,"2014-09-05T11:07:28.6081343Z","http://data.parliament.uk/resources/89864/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-08-29","Personal Independence Payment: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many personal independence payment (a) registrations and (b) decisions were made in the (i) KA and (ii) PA postcode areas between April 2013 and March 2014.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","207333"
"http://data.parliament.uk/resources/89867","Department for Work and Pensions","false","2014-09-03","<p /> <p /> <p>Statistics on the time taken to clear cases are intended for future publication and the Department's analysts are currently considering what information will be included in the release.</p>","Forest of Dean","Mr Mark Harper",,"2014-09-03T15:07:36.96148Z","http://data.parliament.uk/resources/89867/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-08-29","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what mean length of time between a personal independence payment claim being registered and a decision being made was on (a) claims not made under special rules for terminally ill people and (b) claims made under special rules for terminally ill people where the decision was taken between April 2013 and March 2014.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","207331"
"http://data.parliament.uk/resources/89872","Department for Work and Pensions","false","2014-09-04","<p>The information requested to answer the above two questions is not readily available and to provide it would incur disproportionate cost.</p>","Forest of Dean","Mr Mark Harper","207181","2014-09-04T15:38:45.7730203Z","http://data.parliament.uk/resources/89872/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-08-29","Incapacity Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people received a reduced rate of incapacity benefit as a result of receiving a pension income of more than £85 in 2013-14.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","207182"
"http://data.parliament.uk/resources/89873","Department for Work and Pensions","false","2014-09-04","<p>The information requested to answer the above two questions is not readily available and to provide it would incur disproportionate cost.</p>","Forest of Dean","Mr Mark Harper","207182","2014-09-04T15:38:45.7105279Z","http://data.parliament.uk/resources/89873/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-08-29","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people received a reduced rate of employment and support allowance as a result of receiving a pension income of more than £85 in 2013-14.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","207181"
"http://data.parliament.uk/resources/89877","Department for Work and Pensions","false","2014-09-05","<p /> <p /> <p>We have no plans to undertake such an estimate.</p>","Forest of Dean","Mr Mark Harper",,"2014-09-05T10:22:22.1053549Z","http://data.parliament.uk/resources/89877/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-08-29","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 24 June 2014, Official Report, column 180W, on social security benefits, if he will conduct an estimate of the saving to the public purse generated by the reduction of (a) employment and support allowance and (b) incapacity benefit for individuals in receipt of a pension income of more than £85 per week in 2013-14.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","207081"
"http://data.parliament.uk/resources/65600","Department for Work and Pensions","false","2014-07-08","<p /> <p /> <p>We are continuously looking at ways to increase the number of decisions made and to improve the claims process.</p><p> </p><p>We are working closely with both assessment providers as part of our plans to speed up the end to end claimant journey. We have introduced improvements in communications to claimants about the type of evidence they can supply to speed up their claim and we are taking action to support the assessment providers in clearing backlogs of work.</p>","Hemel Hempstead","Mike Penning",,"2014-07-08T14:14:35.5403675Z","http://data.parliament.uk/resources/65600/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-07-02","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department has taken to deal with backlogs in personal independence payments.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","203681"
"http://data.parliament.uk/resources/65601","Department for Work and Pensions","false","2014-07-08","<p>By the Autumn, we expect no one to be waiting for an assessment for longer than 26 weeks and by the end of the year, we expect no one will be waiting longer than 16 weeks.</p>","Hemel Hempstead","Mike Penning",,"2014-07-08T14:23:46.332717Z","http://data.parliament.uk/resources/65601/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-07-02","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he expects personal independence payment backlogs to be cleared.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","203682"
