"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1110677","Department for Transport","false","2019-04-12","<p>The Government has prohibited the use of CCTV and ANPR for local authority on-street parking enforcement since 2015 under the Deregulation Act 2015 and the Civil Enforcement of Parking Contraventions (England) General (Amendment No. 2) Regulations 2015. For reasons of child safety and congestion management, parking restrictions near schools, on red routes, in bus lanes, and at bus stand clearways are exempt from this ban. As part of its work to improve the safety of cycling, the Government intends to introduce another exemption that will enable the use of approved camera devices for enforcing parking restrictions in mandatory cycle lanes.</p><p> </p>","Baroness Sugg",,"2019-04-12T10:06:54.093Z","http://data.parliament.uk/resources/1110677/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-04-09","Automatic Number Plate Recognition","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that Automatic Number Plate Recognition technology is used only to detect and deter criminal activity rather than to enable the generation of parking fines.","false","Biography information for Baroness Brady","Baroness Brady","HL15141"
"http://data.parliament.uk/resources/1109578","Department for Transport","false","2019-04-10","<p>The Post Office began issuing all three formats of International Driving Permits (IDPs) in 2,500 branches on 1 February 2019, with 90 percent of the UK population living within ten miles of an issuing branch.</p><p> </p><p>Centrally, the Post Office currently holds around 1.3million IDPs. The Post Office is working to increase the number of IDP issuing branches to 3,000, focusing on areas which have seen high levels of sales. The Post Office has also been proactively delivering extra stock to affected branches and is ensuring that all issuing branches are ordering more IDPs when stocks are low.</p>","Baroness Sugg",,"2019-04-10T11:43:47.72Z","http://data.parliament.uk/resources/1109578/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-04-03","Driving Licences","2","House of Lords","To ask Her Majesty's Government what steps they are taking to minimise possible delays to the process of obtaining an international driving permit in the event of a no-deal Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15047"
"http://data.parliament.uk/resources/1109280","Department for Transport","false","2019-04-12","<p>The HS2 Phase One Main Civil Contracts were signed in July 2017 and Phase One design development and enabling works are continuing to progress. Notice to Proceed is the formal contractual process which enables each Phase One supplier to move from design and development to construction.</p><p> </p><p>HS2 Ltd has advised the Government that it intends for Notice to Proceed to take place later in 2019 to allow it to finalise costs and plans with its contracted suppliers. Full construction of bridges and tunnels will commence following award of Notice to Proceed. Essential works to prepare the route for this stage are well underway, with over 60 active sites, including major works at Euston, Old Oak Common, Curzon Street and Washwood Heath.</p><p> </p><p>Expenditure on HS2 to date is set out in the Annual Report and Accounts of HS2 Ltd and the Department for Transport. The Government has committed to update Parliament on HS2’s progress at least once a year.</p><p> </p><p>The Phase One Full Business Case, planned for publication later in 2019, will include an updated estimate of cost and schedule and an accompanying assessment of benefits.</p><p> </p>","Baroness Sugg","HL14998 ; HL14999 ; HL15000","2019-04-12T10:07:36.55Z","http://data.parliament.uk/resources/1109280/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-04-02","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government why the notice to proceed with the HS2 project has been delayed.","false","Biography information for Lord Framlingham","Lord Framlingham","HL14997"
"http://data.parliament.uk/resources/1109281","Department for Transport","false","2019-04-12","<p>The HS2 Phase One Main Civil Contracts were signed in July 2017 and Phase One design development and enabling works are continuing to progress. Notice to Proceed is the formal contractual process which enables each Phase One supplier to move from design and development to construction.</p><p> </p><p>HS2 Ltd has advised the Government that it intends for Notice to Proceed to take place later in 2019 to allow it to finalise costs and plans with its contracted suppliers. Full construction of bridges and tunnels will commence following award of Notice to Proceed. Essential works to prepare the route for this stage are well underway, with over 60 active sites, including major works at Euston, Old Oak Common, Curzon Street and Washwood Heath.</p><p> </p><p>Expenditure on HS2 to date is set out in the Annual Report and Accounts of HS2 Ltd and the Department for Transport. The Government has committed to update Parliament on HS2’s progress at least once a year.</p><p> </p><p>The Phase One Full Business Case, planned for publication later in 2019, will include an updated estimate of cost and schedule and an accompanying assessment of benefits.</p><p> </p>","Baroness Sugg","HL14997 ; HL14999 ; HL15000","2019-04-12T10:07:36.627Z","http://data.parliament.uk/resources/1109281/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-04-02","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government when the contracts for carrying out the major construction works for HS2 will be signed.","false","Biography information for Lord Framlingham","Lord Framlingham","HL14998"
"http://data.parliament.uk/resources/1109282","Department for Transport","false","2019-04-12","<p>The HS2 Phase One Main Civil Contracts were signed in July 2017 and Phase One design development and enabling works are continuing to progress. Notice to Proceed is the formal contractual process which enables each Phase One supplier to move from design and development to construction.</p><p> </p><p>HS2 Ltd has advised the Government that it intends for Notice to Proceed to take place later in 2019 to allow it to finalise costs and plans with its contracted suppliers. Full construction of bridges and tunnels will commence following award of Notice to Proceed. Essential works to prepare the route for this stage are well underway, with over 60 active sites, including major works at Euston, Old Oak Common, Curzon Street and Washwood Heath.</p><p> </p><p>Expenditure on HS2 to date is set out in the Annual Report and Accounts of HS2 Ltd and the Department for Transport. The Government has committed to update Parliament on HS2’s progress at least once a year.</p><p> </p><p>The Phase One Full Business Case, planned for publication later in 2019, will include an updated estimate of cost and schedule and an accompanying assessment of benefits.</p><p> </p>","Baroness Sugg","HL14997 ; HL14998 ; HL15000","2019-04-12T10:07:36.673Z","http://data.parliament.uk/resources/1109282/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-04-02","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government when they expect to start work on bridges and tunnels on the HS2 project.","false","Biography information for Lord Framlingham","Lord Framlingham","HL14999"
"http://data.parliament.uk/resources/1109283","Department for Transport","false","2019-04-12","<p>The HS2 Phase One Main Civil Contracts were signed in July 2017 and Phase One design development and enabling works are continuing to progress. Notice to Proceed is the formal contractual process which enables each Phase One supplier to move from design and development to construction.</p><p> </p><p>HS2 Ltd has advised the Government that it intends for Notice to Proceed to take place later in 2019 to allow it to finalise costs and plans with its contracted suppliers. Full construction of bridges and tunnels will commence following award of Notice to Proceed. Essential works to prepare the route for this stage are well underway, with over 60 active sites, including major works at Euston, Old Oak Common, Curzon Street and Washwood Heath.</p><p> </p><p>Expenditure on HS2 to date is set out in the Annual Report and Accounts of HS2 Ltd and the Department for Transport. The Government has committed to update Parliament on HS2’s progress at least once a year.</p><p> </p><p>The Phase One Full Business Case, planned for publication later in 2019, will include an updated estimate of cost and schedule and an accompanying assessment of benefits.</p><p> </p>","Baroness Sugg","HL14997 ; HL14998 ; HL14999","2019-04-12T10:07:36.72Z","http://data.parliament.uk/resources/1109283/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-04-02","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government, further to reports that HS2 will cost twice its original estimate, what steps they are taking to conduct an urgent review of its costs to date; and whether they will publish the results of that review.","false","Biography information for Lord Framlingham","Lord Framlingham","HL15000"
"http://data.parliament.uk/resources/1109288","Department for Transport","false","2019-04-12","<p>On 22 November 2018, the Government published a two-year action plan and response to the Cycling and Walking Investment Strategy (CWIS) Safety Review Call for Evidence. This made clear its commitment to the hierarchy of road users.</p><p>Included within CWIS SR action plan is a commitment to review the guidance in The Highway Code to improve safety for cyclists and pedestrians. We are currently agreeing the scope and delivery of this review, and would expect the hierarchy of road users to fall within scope. The review will be conducted in consultation with the Department's stakeholders, according to its usual practice.</p>","Baroness Sugg",,"2019-04-12T10:06:20.85Z","http://data.parliament.uk/resources/1109288/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-04-02","Highway Code","2","House of Lords","To ask Her Majesty's Government what consideration they have given, as part of their review of the Highway Code, to changing from the current position where all road users are deemed to have equal responsibility to a hierarchy of responsibility so those categories of users who cause the greatest harm have the greatest responsibility for reducing the dangers that they pose to others.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL15005"
"http://data.parliament.uk/resources/1109300","Department for Transport","false","2019-04-11","<p>Flights between the UK and the EU will continue whatever the outcome of EU Exit. In a deal scenario, flights will continue as now during the time-limited Implementation Period. In a no deal scenario, the EU has adopted a regulation which gives UK airlines the right to fly to and from the EU for 12 months, and the UK will reciprocate these rights for EU airlines.</p><p><strong> </strong></p><p>The Department for Transport maintains close contact with the airline sector to ensure that their requirements are factored into EU Exit negotiations and preparations.</p><p> </p>","Baroness Sugg",,"2019-04-11T16:22:23.443Z","http://data.parliament.uk/resources/1109300/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-04-02","Airlines","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of Brexit on demand in the UK airline sector.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15017"
"http://data.parliament.uk/resources/1108843","Department for Transport","false","2019-04-09","<p>The Department for Transport (DfT) is responsible for the long-term management of the wreck, but works closely with the Ministry of Defence (MoD) and Maritime &amp; Coastguard Agency (MCA) to monitor its condition.</p><p>The management of the SS Richard Montgomery is a key priority for DfT. The MCA undertakes regular surveys of the wreck to monitor its condition and inform management policy.</p><p> </p><p>The regular survey reports of the SSRM are available on the Government’s website. These include an assessment of the wreck’s condition, and note that approximately 1400 tons (Net Explosive Quantity) of munitions remain in the forward section of the wreck. The next survey report will be published later this year.</p><p> </p>","Baroness Sugg","HL14951 ; HL14952","2019-04-09T14:01:25.947Z","http://data.parliament.uk/resources/1108843/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-04-01","SS Richard Montgomery","2","House of Lords","To ask Her Majesty's Government what is their latest assessment of the risks posed by the wreck of the SS Richard Montgomery.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL14950"
"http://data.parliament.uk/resources/1108844","Department for Transport","false","2019-04-09","<p>The Department for Transport (DfT) is responsible for the long-term management of the wreck, but works closely with the Ministry of Defence (MoD) and Maritime &amp; Coastguard Agency (MCA) to monitor its condition.</p><p>The management of the SS Richard Montgomery is a key priority for DfT. The MCA undertakes regular surveys of the wreck to monitor its condition and inform management policy.</p><p> </p><p>The regular survey reports of the SSRM are available on the Government’s website. These include an assessment of the wreck’s condition, and note that approximately 1400 tons (Net Explosive Quantity) of munitions remain in the forward section of the wreck. The next survey report will be published later this year.</p><p> </p>","Baroness Sugg","HL14950 ; HL14952","2019-04-09T14:01:26.01Z","http://data.parliament.uk/resources/1108844/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-04-01","SS Richard Montgomery","2","House of Lords","To ask Her Majesty's Government which department has ownership of the risks posed by the wreck of the SS Richard Montgomery; and which department or agency is responsible for the surveillance of that wreck.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL14951"
