"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147777","Ministry of Housing, Communities and Local Government","false","2019-10-07","<p>The government recognises the importance of providing certainty and clarity on the UK Shared Prosperity Fund. As announced by the Prime Minister on 27 July, the government will bring forward plans on the fund. The government remains committed to consulting on the fund.</p><p>The UK Shared Prosperity Fund will operate across the UK. It will be part of this government’s commitment to levelling up our regions and enabling all places to benefit from economic prosperity, particularly those whose economies are furthest behind.</p><p>The government has been working closely with interested parties across the UK whilst developing the fund. It is only right that we take final decisions regarding its design, including its allocation, after a cross-government Spending Review.</p><p>UK government officials regularly discuss the UK Shared Prosperity Fund with their counterparts in the devolved administrations and the Northern Ireland Civil Service. The last meeting with representatives from all the devolved administrations was held on 2 October 2019.</p>","Rossendale and Darwen","Jake Berry","293415 ; 293416","2019-10-07T16:12:48.99Z","http://data.parliament.uk/resources/1147777/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-02","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timeframe is for the completion of the consultation on a UK Shared Prosperity fund; and if he will publish a response to that consultation.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","293413"
"http://data.parliament.uk/resources/1147778","Ministry of Housing, Communities and Local Government","false","2019-10-07","<p>The UK Shared Prosperity Fund will replace the European Social Fund after we leave the EU, which was committed in the 2017 manifesto.</p><p>My Department has held 25 events in all four nations of the Union. We have met over 500 beneficiaries and interested parties, including from the third sector, to discuss their expectations for the new fund.</p><p>Their views will inform decisions about its design and priorities, which will be taken at the spending review.</p><p>We also be consulting widely in due course.</p>","Rossendale and Darwen","Jake Berry",,"2019-10-07T16:31:25.603Z","http://data.parliament.uk/resources/1147778/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-02","European Social Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions officials in his Department have had with representatives of the third sector on the development of a replacement programme for European social funding.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","293414"
"http://data.parliament.uk/resources/1147779","Ministry of Housing, Communities and Local Government","false","2019-10-07","<p>The government recognises the importance of providing certainty and clarity on the UK Shared Prosperity Fund. As announced by the Prime Minister on 27 July, the government will bring forward plans on the fund. The government remains committed to consulting on the fund.</p><p>The UK Shared Prosperity Fund will operate across the UK. It will be part of this government’s commitment to levelling up our regions and enabling all places to benefit from economic prosperity, particularly those whose economies are furthest behind.</p><p>The government has been working closely with interested parties across the UK whilst developing the fund. It is only right that we take final decisions regarding its design, including its allocation, after a cross-government Spending Review.</p><p>UK government officials regularly discuss the UK Shared Prosperity Fund with their counterparts in the devolved administrations and the Northern Ireland Civil Service. The last meeting with representatives from all the devolved administrations was held on 2 October 2019.</p>","Rossendale and Darwen","Jake Berry","293413 ; 293416","2019-10-07T16:12:49.037Z","http://data.parliament.uk/resources/1147779/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-02","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what formula the Government plans to use to calculate the level of funding from the UK Shared Prosperity Fund allocated to each UK region.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","293415"
"http://data.parliament.uk/resources/1147780","Ministry of Housing, Communities and Local Government","false","2019-10-07","<p>The government recognises the importance of providing certainty and clarity on the UK Shared Prosperity Fund. As announced by the Prime Minister on 27 July, the government will bring forward plans on the fund. The government remains committed to consulting on the fund.</p><p>The UK Shared Prosperity Fund will operate across the UK. It will be part of this government’s commitment to levelling up our regions and enabling all places to benefit from economic prosperity, particularly those whose economies are furthest behind.</p><p>The government has been working closely with interested parties across the UK whilst developing the fund. It is only right that we take final decisions regarding its design, including its allocation, after a cross-government Spending Review.</p><p>UK government officials regularly discuss the UK Shared Prosperity Fund with their counterparts in the devolved administrations and the Northern Ireland Civil Service. The last meeting with representatives from all the devolved administrations was held on 2 October 2019.</p>","Rossendale and Darwen","Jake Berry","293413 ; 293415","2019-10-07T16:12:48.943Z","http://data.parliament.uk/resources/1147780/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-02","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when officials in his Department last met with representatives of the devolved Administrations on the development of the UK Shared Prosperity Fund.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","293416"
"http://data.parliament.uk/resources/1139210","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>The circumstances in which pets may be kept is determined locally by landlords, taking account of the views of their tenants. The Department has no plans to issue guidance for local authorities on pets in social housing.</p>","North West Hampshire","Kit Malthouse",,"2019-07-18T13:02:11.44Z","http://data.parliament.uk/resources/1139210/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Social Rented Housing: Pets","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Battersea Cats and Dogs Home report on Pet friendly properties, if his Department will issue guidance for local authorities on pets in social housing.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","277609"
"http://data.parliament.uk/resources/1139211","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>The Department has not made any assessment of the potential benefits of pet ownership for social housing tenants.</p>","North West Hampshire","Kit Malthouse",,"2019-07-18T13:01:39.733Z","http://data.parliament.uk/resources/1139211/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Social Rented Housing: Pets","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Battersea Cats and Dogs Home report on Pet friendly properties, what assessment his Department has made of the potential benefits of pet ownership for social housing tenants.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","277610"
"http://data.parliament.uk/resources/1136636","Ministry of Housing, Communities and Local Government","false","2019-07-08","<p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy, committing to end rough sleeping for good, with the aim of halving it by 2022. The strategy sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all.</p><p>The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. This year, Rough Sleeping Initiative investment totals £46 million and has been allocated to 246 areas – providing funding for an estimated 750 additional staff and over 2,600 bed spaces, in addition to the £30 million allocated last year to those areas with the highest numbers of rough sleepers through the same initiative.</p><p>The Chancellor has said that there will be a Spending Review this year, and the Government will be looking at long term funding for homelessness and rough sleeping services as part of that. Ministers have made very clear that homelessness and rough sleeping is a key priority for the Government. We are working with other Government departments to assess what more can be done to combat rough sleeping and wider homelessness. This work is being overseen by the Ministerial Rough Sleeping and Homelessness Reduction Taskforce which includes HM Treasury and will play an important part of our preparations for the forthcoming Spending Review.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-08T14:27:30.183Z","http://data.parliament.uk/resources/1136636/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-04","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the level of central Government funding required to enable local authorities to assist in meeting the Government’s target of halving rough sleeping by 2022 and eliminating it by 2027.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272720"
"http://data.parliament.uk/resources/1136632","Ministry of Housing, Communities and Local Government","false","2019-07-08","<p>MHCLG continues to be focused on delivering the Government’s most pressing priorities, one of which is making sure the UK is prepared for all Brexit scenarios on exit day. We have made £58 million available to support councils in preparing for Brexit.</p><p>The upcoming Spending Review will be our opportunity to look at funding for local authorities in the round. The Department has set up a comprehensive programme of work to get a picture of service costs and pressures.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-07-08T16:47:15.607Z","http://data.parliament.uk/resources/1136632/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-03","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the effect of the UK leaving the EU without a deal on his Department’s ability to make decisions on funding for local authorities.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272718"
"http://data.parliament.uk/resources/1136235","Ministry of Housing, Communities and Local Government","false","2019-07-10","<p>We remain focused on ensuring our smooth and orderly withdrawal from the EU with a deal as soon as possible. Parliament has rejected leaving without a deal multiple times, although this remains the legal default at the end of the extension period. In light of the agreed extension, we will make sensible decisions about the timing and pace at which some of this work is progressing, but we continue to prepare for all Brexit scenarios. Ministers continue to review these preparations to ensure the UK is prepared for all Brexit scenarios. <br> <br> As a responsible Government, we've been preparing to minimise any disruption in the event of no deal for nearly three years. We are putting in place a range of mitigations, these include ensuring we have comprehensive contingency plans to enable us to support local authorities, communities and local economies in a no deal scenario; a programme of work to understand and manage the implications on our housing delivery objectives; and managing our exit from existing European funding programmes, progressing work on the replacement UK-Shared Prosperity Fund. <br> <br> The Treasury has allocated over £4.2 billion of additional funding to departments and Devolved Administrations for EU exit preparations so far. This breaks down as £412 million over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office (Autumn Statement 2016); £286 million of additional funding for 2017/18 (a full breakdown of which can be found in Supplementary Estimates 2017/18); over £1.5 billion for 2018/19 (Supplementary Estimates 2018/19); and over £2 billion for 2019/20 (Main Estimates 2019/20). <br> <br> This funding is to cover all exit scenarios and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK's departure from the EU. Work on no-deal exit preparations cannot be readily separated from other EU exit work, given the significant overlap in plans in many cases.</p>","Rossendale and Darwen","Jake Berry",,"2019-07-10T16:14:59.147Z","http://data.parliament.uk/resources/1136235/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-02","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what preparations his Department is making for the UK leaving the EU without an agreement; and how much funding has been allocated to those preparations.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272109"
"http://data.parliament.uk/resources/1135248","Ministry of Housing, Communities and Local Government","false","2019-07-02","<p>The Government is committed to reducing homelessness and rough sleeping and has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p>The Homelessness Reduction Act, is the most ambitious reform to homelessness legislation in decades. It came into force in April 2018 and transforms the culture of homelessness service delivery. For the first time, local authorities, public services, and the third sector will work together to actively prevent homelessness for people at risk, irrespective of whether they are a family or single person, what has put them at risk, or if they have a local connection to the area.</p><p>Although our data is still experimental the indications are that people who do not have priority need are being assisted by local authorities to prevent or relieve their homelessness. During the first 3 quarters for which we have published data 189,760 households have had a duty to prevent or relieve homelessness accepted, and only 6,020 households have been issued with a 'non priority homeless' decision. Our data indicates that less than 10 per cent of all applicants are homeless due to Domestic Abuse, and local authorities will be more inclined to provide accommodation to victims of abuse than others where there are competing demands for accommodation that is available to single people. People who are found to have no priority need are still entitled to assistance to relieve their homelessness.</p><p>The Homelessness Reduction Act is still very new and we expect outcomes to improve as the new duties are better understood. It is also important to understand that local authorities are adjusting to new reporting requirements that affect data quality, which is why MHCLG published data is experimental.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-02T15:02:29.04Z","http://data.parliament.uk/resources/1135248/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-27","Homelessness: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will ensure that survivors of domestic abuse who become homeless as a result of that abuse are given priority for settled accommodation and are not subject to the vulnerability test.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","270235"
