"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124081","Department for International Development","false","2019-05-01","<p>We continually monitor the humanitarian situation in the Occupied Palestinian Territories, and in particular the major pressure on Gaza’s health sector. Last month DFID announced a new aid package of £2 million to the International Committee for the Red Cross to support delivery of vital medicines, equipment and rehabilitation services.</p>","Portsmouth North","Penny Mordaunt","2019-05-01T15:16:02.747Z","http://data.parliament.uk/resources/1124081/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-05-01","Occupied Territories: Humanitarian Aid","1","House of Commons","What recent assessment she has made of the humanitarian situation in the Occupied Palestinian Territories.","false","Biography information for Karen Lee","Lincoln","Karen Lee","910649"
"http://data.parliament.uk/resources/1124082","Department for International Development","false","2019-05-01","<p>The Foreign Office leads in this area and recognises the important work female human rights defenders do to protect and defend human rights. They do not have specific data on women’s contributions; however, the UK’s global network of embassies and high commissions works closely with human rights defenders, particularly women.</p>","Portsmouth North","Penny Mordaunt","2019-05-01T15:22:02.55Z","http://data.parliament.uk/resources/1124082/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-05-01","Middle East: Human Rights","1","House of Commons","What assessment the Government has made of the contribution of female human rights defenders to improving human rights for women in the Middle East.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","910651"
"http://data.parliament.uk/resources/1111227","Department for International Development","false","2019-04-15","<p>DFID works to improve maternal health through our focus on effective family planning, training health workers to manage obstetric emergencies and improving countries’ health systems. The Woman trial, carried out by the London School of Hygiene and Tropical Medicine, has shown that the drug tranexamic acid reduces bleeding and death from post-partum haemorrhage. We have disseminated these findings to our staff in countries. We are in discussion with some of our UN and NGO partners to identify the barriers to people accessing tranexamic acid.</p>","Portsmouth North","Penny Mordaunt","2019-04-15T16:52:08.083Z","http://data.parliament.uk/resources/1111227/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-04-10","Developing Countries: Maternal Mortality","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to disseminate and implement the results of the Woman trial which found tranexamic acid has significant impact on reducing maternal mortality.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","243567"
"http://data.parliament.uk/resources/1111228","Department for International Development","false","2019-04-15","<p>Every year, the UK spends approximately £1 billion on reproductive, maternal, new-born and child health care.</p><p>The majority of maternal deaths are caused by complications during and following pregnancy and childbirth, such as severe bleeding, infections, complications from delivery and unsafe abortion. DFID works to reduce maternal mortality through a range of programmes, which focus on effective family planning, training health workers to manage obstetric emergencies and improving countries’ health systems to ensure health workers, drugs, equipment and transport are available when women and children need care.</p>","Portsmouth North","Penny Mordaunt","2019-04-15T16:50:36.21Z","http://data.parliament.uk/resources/1111228/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-04-10","Developing Countries: Maternal Mortality","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to reduce maternal mortality.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","243568"
"http://data.parliament.uk/resources/1110398","Department for International Development","false","2019-04-11","<p>Iran has been struck by devastating flooding causing death, injury and significant displacement. My sympathies are with those who have been affected.</p><p>Iran has demonstrated that it is well placed to respond and is delivering an effective response. The UN is coordinating the international humanitarian response to the devastating floods.</p><p>The UK supports the UN to enable its agencies to respond to crises, such as these floods, in an emergency.</p>","Portsmouth North","Penny Mordaunt","2019-04-11T11:43:57.46Z","http://data.parliament.uk/resources/1110398/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-04-08","Iran: Floods","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the humanitarian situation in Iran since the recent floods in that country; and what steps her Department are taking to support humanitarian relief efforts in response to those floods.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","242256"
"http://data.parliament.uk/resources/1110399","Department for International Development","false","2019-04-11","<p>Following the announcement by General Haftar of his Libyan National Army’s advance on Tripoli on 4 April, the UK has been working hard with our international partners to avert further bloodshed in the capital and to get the parties back to the negotiating table with UN Envoy Salamé as soon as possible.</p><p> </p><p>We continue to closely monitor the security situation across the whole of Libya to assess where aid can be delivered to alleviate the humanitarian situation.</p><p> </p><p>We are currently supporting the humanitarian effort in Libya through a £3.29 million programme which provides assistance to vulnerable people, improves access to primary health care, builds capacity of health care workers and bolsters humanitarian coordination and capability. We have also allocated up to £5 million to humanitarian assistance and protection for migrants and refugees in Libya, including targeted healthcare.</p><p> </p><p>The UK government has allocated £16m for Libya this financial year through the Conflict, Security and Stability Fund (CSSF) to boost political participation and economic development, and support the delivery of greater security, stability and resilience, including the fight against extremism.</p><p> </p><p>Furthermore, through our contribution to the EU Trust Fund, the UK has supported the EU and Africa Union joint commitment to significantly increase voluntary returns of those who want to leave Libya (as agreed at the EU-AU Summit in November 2017). Since then, more than 34,000 people have benefitted from Voluntary Humanitarian Return Assistance and been supported to return home.</p>","Portsmouth North","Penny Mordaunt","2019-04-11T11:44:42.363Z","http://data.parliament.uk/resources/1110399/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-04-08","Libya: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian situation in Libya since the upsurge in violence in that country and the resultant displacement of civilians; and what plans she has to support the humanitarian effort in that country.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","242257"
"http://data.parliament.uk/resources/1109122","Department for International Development","false","2019-04-08","<p>The UK Government believes in the right to live with dignity, free from violence or discrimination irrespective of a person's sexual orientation and will continue to make the case, and stand up, for LGBT rights throughout the world. At the World Bank Group and International Monetary Fund Spring Meetings, I will also continue to call on the international community to ensure that no-one is left behind, irrespective of gender, disability, or sexuality, in our efforts to achieve the Global Goals.</p>","Portsmouth North","Penny Mordaunt","2019-04-08T16:13:58.767Z","http://data.parliament.uk/resources/1109122/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-04-02","Developing Countries: LGBT+ People","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to raise LGBT+ issues at the spring meetings of the International Monetary Fund and the World Bank Group; and if she will make a statement.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","240090"
"http://data.parliament.uk/resources/1109133","Department for International Development","false","2019-04-08","<p>The Foreign Office represents the UK Government in the International Forum on Sexual Orientation and Gender Identity and Expression (SOGIE) in Kenya. Through this Forum, the UK is promoting the recognition of the rights and freedoms of all including LGBT persons.</p><p> </p><p>In October 2018, the British High Commission and DFID representatives in Nairobi met local LGBT activists to discuss interventions that would be most useful in guaranteeing fundamental rights to dignity, security, health and non-discrimination for all Kenyan citizens including LGBT persons.</p><p> </p><p>The High Commission in Nairobi has supported Kenyans from LGBTI groups to attend international forums on LGBTI rights</p><p> </p>","Portsmouth North","Penny Mordaunt","2019-04-08T16:17:22.59Z","http://data.parliament.uk/resources/1109133/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-04-02","Kenya: LGBT+ People","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to (a) promote and (b) assist with the repealing of legislation that criminalises or discriminates against LGBT citizens in Kenya.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","240091"
"http://data.parliament.uk/resources/1093502","Department for International Development","false","2019-03-27","<p>Last year the UK provided protection assistance, including primary healthcare services, legal assistance and support in response to sexual violence to over 200,000 internally displaced people (IDPs) through our funding to the International Organisation for Migration and the United Nations High Commissioner for Refugees.</p><p> </p><p>On 24 February, the Prime Minister announced that the UK will provide an additional £200 million in response to the humanitarian crisis in Yemen for the next financial year (2019/2020). This includes continued support to people displaced by conflict, and brings the total UK commitment to Yemen to £770 million since the conflict began in 2015.</p>","Portsmouth North","Penny Mordaunt","2019-03-27T12:24:17.377Z","http://data.parliament.uk/resources/1093502/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-03-22","Yemen: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking provide support to internally displaced people in Yemen.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","235787"
"http://data.parliament.uk/resources/1093503","Department for International Development","false","2019-03-27","<p>The UK works closely with the UN and partners operating in Yemen to track the presence and spread of communicable diseases. Based on the available information, there is no clear evidence of an increase in cases of swine flu in Yemen.</p>","Portsmouth North","Penny Mordaunt","2019-03-27T12:25:30.223Z","http://data.parliament.uk/resources/1093503/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-03-22","Yemen: Swine Flu","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to respond to reports of swine flu in Yemen.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","235788"
