"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/455185","Department for Business, Innovation and Skills","false","2016-03-08","<p>I replied to the hon. Member on 4 March.</p>","Grantham and Stamford","Nick Boles","2016-03-08T14:41:01.68Z","http://data.parliament.uk/resources/455185/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-25","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to reply to the letter of 18 January 2016 from the hon. Member for North East Fife on the Royal Mail's dismissal of David Mitchell.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","28442"
"http://data.parliament.uk/resources/455192","Department for Business, Innovation and Skills","false","2016-03-09","<p>My right hon. Friend the Secretary of State for Business Innovation and Skills, BIS Ministers and officials are in frequent contact with a wide range of stakeholders on labour market issues, including issues around internships. The Low Pay Commission also consults on a range of issues, including internships, and submits its findings to Government each year to inform its recommendations on the National Minimum Wage. We are not aware of any recent, formal representations relating only to exploitation of unpaid interns in the specified sectors.</p>","Grantham and Stamford","Nick Boles","2016-03-09T11:52:09.407Z","http://data.parliament.uk/resources/455192/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-25","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many representations he has received on the exploitation of unpaid trials in the (a) service, (b) print and (c) retail sector.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","28558"
"http://data.parliament.uk/resources/455193","Department for Business, Innovation and Skills","false","2016-03-11","<p>Entitlement to the National Minimum Wage (NMW) applies where someone meets the criteria of a worker. There is no legal or consistently-used definition of an internship and therefore no authoritative, single assessment of their prevalence, unpaid or otherwise. However, the Low Pay Commission 2015 Report on the National Minimum Wage sets out their findings from the evidence they have collated as well as research that they have commissioned to assess the prevalence of unpaid internships.</p><p>The Government works to promote high-quality, paid internships through improved codes of practice, awareness campaigns and changes to the BIS-sponsored Graduate Talent Pool. We also continue to tackle exploitation. The Government invested over £13m in 2015/16 to ensure enforcement of the NMW and we continue to name and shame employers who break minimum wage law.</p>","Grantham and Stamford","Nick Boles","2016-03-11T17:00:06.107Z","http://data.parliament.uk/resources/455193/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-25","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the prevalence of the exploitation of unpaid trials in at-risk sectors.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","28559"
"http://data.parliament.uk/resources/455194","Department for Business, Innovation and Skills","false","2016-03-10","<p>I refer the hon. Member to the answer given on 2 March 2016 by my hon. Friend the Parliamentary Under Secretary of State for Justice to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-02-25/28629/" target="_blank">28629</a>.</p>","Orpington","Joseph Johnson","2016-03-10T15:39:56.67Z","http://data.parliament.uk/resources/455194/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-25","Department for Business, Innovation and Skills: Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department spent from the public purse on industrial tribunals in the last 12 months.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","28617"
"http://data.parliament.uk/resources/455195","Department for Business, Innovation and Skills","false","2016-03-10","<p>During the period of the last six years there have been no early terminations of consultants’ contracts for the Department of Business, Innovation and Skills.</p>","Orpington","Joseph Johnson","2016-03-10T15:44:11.927Z","http://data.parliament.uk/resources/455195/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-25","Department for Business, Innovation and Skills: Consultants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many consultants' contracts were terminated early in each of the last six years for which figures are available; and what the cost of each such termination was in each of those years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","28649"
"http://data.parliament.uk/resources/455196","Department for Business, Innovation and Skills","false","2016-03-14","<p>My Department does not hold a central list of publications, consultations or circulars.</p><p>All publications, consultations, press releases and statistics are published on the GOV.UK website and can be found listed there:</p><p>Publications: <a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills</a></p><p>Consultations: <a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills&amp;publication_filter_option=consultations" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills&amp;publication_filter_option=consultations</a></p><p>Press releases: <a href="https://www.gov.uk/government/announcements?departments%5B%5D=department-for-business-innovation-skills" target="_blank">https://www.gov.uk/government/announcements?departments%5B%5D=department-for-business-innovation-skills</a></p><p>Statistics: <a href="https://www.gov.uk/government/statistics?departments%5B%5D=department-for-business-innovation-skills" target="_blank">https://www.gov.uk/government/statistics?departments%5B%5D=department-for-business-innovation-skills</a></p>","Orpington","Joseph Johnson","2016-03-14T15:18:27.393Z","http://data.parliament.uk/resources/455196/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-25","Department for Business, Innovation and Skills: Publications","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) publications, (b) consultation documents and (c) circulars his Department has issued since August 2012; and what the title was of each such publication, consultation document or circular.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","28665"
"http://data.parliament.uk/resources/455197","Department for Business, Innovation and Skills","false","2016-03-10","<p>The information requested is not available because separate data for cases based wholly or partially on the Human Rights Act 1998 are not recorded.</p>","Orpington","Joseph Johnson","2016-03-10T15:42:13.233Z","http://data.parliament.uk/resources/455197/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-25","Department for Business, Innovation and Skills: Human Rights Act 1998","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many civil law suits have been brought against his Department based either wholly or partially on grounds provided by the Human Rights Act 1998; how many such suits were settled out of court before a court judgment was delivered; and how much such settlements have cost the public purse since 2010.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","28633"
"http://data.parliament.uk/resources/455198","Department for Business, Innovation and Skills","false","2016-03-16","<p>The table below provides a breakdown of overtime paid and the number of claimants for each month in the Department for Business, Innovation and Skills (BIS) HQ, in the last 24 months from February 2014 to January 2016.</p><p>The relevant budget holder must give approval before overtime can be worked or overtime pay claimed. Overtime pay is non-pensionable and can only be paid to staff below the Senior Civil Service. Approximately 0.3% of the annual BIS paybill is paid in overtime.</p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Overtime Payments – BIS HQ</strong></p></td><td><p><strong>Number of BIS HQ Staff Making Claims</strong></p></td></tr><tr><td><p>February 2014</p></td><td><p>£55,032.15</p></td><td><p>98</p></td></tr><tr><td><p>March 2014</p></td><td><p>£73,754.92</p></td><td><p>102</p></td></tr><tr><td><p>April 2014</p></td><td><p>£61,699.33</p></td><td><p>97</p></td></tr><tr><td><p>May 2014</p></td><td><p>£38,664.16</p></td><td><p>75</p></td></tr><tr><td><p>June 2014</p></td><td><p>£64,135.44</p></td><td><p>91</p></td></tr><tr><td><p>July 2014</p></td><td><p>£79,053.18</p></td><td><p>106</p></td></tr><tr><td><p>August 2014</p></td><td><p>£45,977.38</p></td><td><p>75</p></td></tr><tr><td><p>September 2014</p></td><td><p>£38,306.55</p></td><td><p>69</p></td></tr><tr><td><p>October 2014</p></td><td><p>£33,276.09</p></td><td><p>85</p></td></tr><tr><td><p>November 2014</p></td><td><p>£44,786.28</p></td><td><p>68</p></td></tr><tr><td><p>December 2014</p></td><td><p>£47,025.85</p></td><td><p>80</p></td></tr><tr><td><p>January 2015</p></td><td><p>£45,380.49</p></td><td><p>64</p></td></tr><tr><td><p>February 2015</p></td><td><p>£58,541.14</p></td><td><p>95</p></td></tr><tr><td><p>March 2015</p></td><td><p>£68,139.08</p></td><td><p>99</p></td></tr><tr><td><p>April 2015</p></td><td><p>£52,546.46</p></td><td><p>98</p></td></tr><tr><td><p>May 2015</p></td><td><p>£34,257.16</p></td><td><p>69</p></td></tr><tr><td><p>June 2015</p></td><td><p>£44,667.14</p></td><td><p>87</p></td></tr><tr><td><p>July 2015</p></td><td><p>£55,187.86</p></td><td><p>81</p></td></tr><tr><td><p>August 2015</p></td><td><p>£47,242.28</p></td><td><p>71</p></td></tr><tr><td><p>September 2015</p></td><td><p>£27,737.41</p></td><td><p>61</p></td></tr><tr><td><p>October 2015</p></td><td><p>£44,006.48</p></td><td><p>72</p></td></tr><tr><td><p>November 2015</p></td><td><p>£52,376.22</p></td><td><p>74</p></td></tr><tr><td><p>December 2015</p></td><td><p>£48,453.85</p></td><td><p>71</p></td></tr><tr><td><p>January 2016</p></td><td><p>£52,221.58</p></td><td><p>69</p></td></tr></tbody></table>","Orpington","Joseph Johnson","2016-03-16T15:36:18.887Z","http://data.parliament.uk/resources/455198/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-25","Department for Business, Innovation and Skills: Overtime","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department has paid to staff in overtime in each of the last 24 months.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","28681"
"http://data.parliament.uk/resources/455200","Cabinet Office","false","2016-03-04","<p>The Cabinet Office does not hold the information that has been requested as separate data for cases based wholly or partially on the Human Rights Act 1998 are not recorded.</p>","West Suffolk","Matthew Hancock","2016-03-04T14:59:58.227Z","http://data.parliament.uk/resources/455200/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-02-25","Cabinet Office: Human Rights Act 1998","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil law suits have been brought against his Department based either wholly or partially on grounds provided by the Human Rights Act 1998; how many such suits were settled out of court before a court judgment was delivered; and how much such settlements have cost the public purse since 2010.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","28634"
"http://data.parliament.uk/resources/455201","Cabinet Office","false","2016-03-04","<p>As part of this Government’s transparency agenda, all Departments are required to publish monthly workforce statistics that includes overtime costs. This information is available from the Cabinet Office website at:</p><p><a href="https://www.gov.uk/government/collections/payroll-costs-and-non-consolidated-pay-data" target="_blank">https://www.gov.uk/government/collections/payroll-costs-and-non-consolidated-pay-data</a></p>","West Suffolk","Matthew Hancock","2016-03-04T13:52:19.477Z","http://data.parliament.uk/resources/455201/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-02-25","Cabinet Office: Overtime","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department has paid to staff in overtime in each of the last 24 months.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","28682"
