"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43060","Department for Education","false","2014-03-20","<p>The Government has agreed to provide £350 million in 2015-16 to the least fairly-funded local authorities in England. We are able to achieve this without any local authority receiving a cut to its per-pupil schools budget.</p><p>The Department for Education intends to find the majority of the £350 million from within its existing protected schools budget as determined at the Spending Round in June 2013, with additional money from the Treasury as required. Any funding provided by the Treasury will be agreed by the end of 2014 and will attract Barnett consequentials in the normal way.</p><p> </p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43060/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-13","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Statement of 13 March 2014 by the Minister for Schools, Official Report, columns 427-42, on school funding, whether any of the funding announced will generate a Barnett consequential.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","192042"
"http://data.parliament.uk/resources/43236","Department for Education","false","2014-03-20","Of the 4,125 maintained mainstream secondary schools, 154 were classified as underperforming in the 2012/13 academic year. Of the 15,351 maintained mainstream primary schools, 767 were classified as underperforming in the 2012/13 academic year.","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43236/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-14","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 13 February 2014, Official Report, column 816W, on community schools, how many maintained schools his Department believes to be underperforming.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","192222"
"http://data.parliament.uk/resources/43237","Department for Education","false","2014-03-20","<p>The Department for Education has not conducted any assessment of the number of state-funded schools where religious items or clothing form part of the uniform policy for pupils or staff.</p><p>It is for the governing body of each school to decide whether pupils should wear a uniform, and if so, what that should be. We do, however, expect schools to have full regard to their responsibilities under equalities law, and to act sensibly, fairly and flexibly in the interests of all their students in setting their school uniform policy.</p><p>Any dress code for school staff is an issue for the employer, whether that is the governing body or the local authority. As part of the general terms and conditions of employment agreed with employees, employers should consider an appropriate dress code, relevant to the individual setting, taking into account the requirements of the post and having proper regard to equality and diversity considerations.</p><p>School uniform guidance can be found at:</p><p><a href="http://www.gov.uk/government/publications/school-uniform" target="_blank">www.gov.uk/government/publications/school-uniform</a></p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43237/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-14","1","House of Commons","To ask the Secretary of State for Education, whether his Department has carried out any form of assessment of the number of state-funded schools where religious items or articles of clothing form part of the school's (a) pupil and (b) staff uniform policy.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","192224"
"http://data.parliament.uk/resources/43361","Department for Education","false","2014-03-24","<p>The Department for Education has previously confirmed that it would be allocating £150 million in the 2014-15 financial year to support the implementation of the universal infant free school meals (UIFSM) policy. Local authorities (LAs) are also free to use their budgets for improvement and maintenance to support this objective. We allocated £1.4 billion to schools, LAs and the Academies Capital Maintenance Fund for maintenance and improvement in 2014-15.</p><p>On 6 March we launched a package of implementation support measures to help schools to provide meals to eligible pupils. This includes a national UIFSM support service, run by school food experts, which will offer advice and guidance to schools that need assistance in implementing UIFSM. The support will include a telephone helpline, the sharing of good practice, and intensive face-to-face support</p><p>The Department also announced on 6 March that it would be providing transitional funding to small schools with eligible pupils, worth a minimum of £3,000, which qualifying schools will be able to use to help them overcome delivery challenges.</p>","Yeovil","Mr David Laws","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43361/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to help schools that are unable to deliver free infant school meals in September 2014 because of a lack of capital funding.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","192335"
"http://data.parliament.uk/resources/43362","Department for Education","false","2014-03-20","<p>The total per pupil revenue funding figures for financial years 2009-10 to 2012-13 for Staffordshire and Brent are provided in the table below.The figures are for all funded pupils aged 3-15 and are in cash terms:</p><p> </p><table><tbody><tr><td><p>Average revenue per pupil funding <br />(Dedicated schools grant (DSG) + grants cash £)</p></td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td></tr><tr><td><p>Staffordshire</p></td><td><p>4,460</p></td><td><p>4,720</p></td><td><p>4,650</p></td><td><p>4,650</p></td></tr><tr><td><p>Brent</p></td><td><p>5,990</p></td><td><p>6,280</p></td><td><p>6,240</p></td><td><p>6,240</p></td></tr></tbody></table><p> </p><p><br />Notes:<br /><br />1. For financial years 2009 to 2011 this covers funding through the dedicated schools grant, school standards grant, school standards grant (personalisation) and standards fund; it excludes grants which are not allocated at local authority level.<br /><br />2. Figures have been rounded to the nearest £10.<br /><br />3. In financial year 2011 to 2012, most separate grants were mainstreamed in to the DSG. The exceptions were grants that were time-limited and planned to end in financial year 2010 to 2011.</p><p>4. Figures do not include pupil premium. Details of which are shown separately.</p><p>5.The DSG plus grants figures for financial years 2009-10 to 2010-11 do not include funding from the Young People's Learning Agency to ensure that figures are on the basis of funding for pupils aged 3 to 15 and are comparable with figures for financial years 2011-12 to 2012-13.</p><p>6. Sources: <a href="http://webarchive.nationalarchives.gov.uk/20131216163513/http:/www.education.gov.uk/schools/adminandfinance/financialmanagement/schoolsrevenuefunding" target="_blank">http://webarchive.nationalarchives.gov.uk/20131216163513/http:/www.education.gov.uk/schools/adminandfinance/financialmanagement/schoolsrevenuefunding</a></p><p><a href="http://webarchive.nationalarchives.gov.uk/20131216163513/http://www.education.gov.uk/schools/adminandfinance/financialmanagement/schoolsrevenuefunding/archive/a0014213/dedicated-schools-grant-allocations-for-2008-11" target="_blank">http://webarchive.nationalarchives.gov.uk/20131216163513/http://www.education.gov.uk/schools/adminandfinance/financialmanagement/schoolsrevenuefunding/archive/a0014213/dedicated-schools-grant-allocations-for-2008-11</a></p><p><br />The DSG plus grants figures for financial years 2009-10 to 2010-11 do not include funding from the Young People's Learning Agency to ensure that figures are on the basis of funding for pupils aged 3 to 15 and are comparable with figures for financial years 2011-12 to 2012-13.</p><p>In financial year 2013-14, the DSG was reformed to allocate funding to local authorities in three blocks (schools, early years and high needs) and so figures are not comparable to previous years. The schools block per pupil unit of funding (SBUF), which does not cover funding for early years or high needs, was £4,310 for Staffordshire and £5,066 for Brent. The early years block per pupil units of funding in 2013-14 were £3,515 for Staffordshire and £5,930 for Brent. In 2013-14, high needs funding was no longer allocated on a per-pupil basis. However total high needs block funding for the year was £57.483 million for Staffordshire and £53.7 million for Brent.</p><p>In addition, since financial year 2011-12 schools have received pupil premium per qualifying pupil, which targets funding at pupils from the most deprived backgrounds to help them achieve their full potential. In 2012-13, coverage was expanded to include pupils known to have been eligible for free school meals at any point in the last six years. The amounts per pupil for each type of pupil are shown in following table in cash terms:</p><p><br /><br /></p><table><tbody><tr><td><p>Pupil premium per pupil (£)</p></td><td><p>2011-2012</p></td><td><p>2012-2013</p></td><td><p>2013-2014</p></td></tr><tr><td><p>Free school meal secondary pupils and looked-after children</p></td><td><p>488</p></td><td><p>623</p></td><td><p>900</p></td></tr><tr><td><p>Free school meal primary pupil</p></td><td><p>488</p></td><td><p>623</p></td><td><p>953</p></td></tr><tr><td><p>Service children</p></td><td><p>200</p></td><td><p>250</p></td><td><p>300</p></td></tr></tbody></table><p> </p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43362/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, what education funding per pupil was in (a) Staffordshire and (b) Brent in each year since 2009-10.","false","Biography information for Christopher Pincher","Tamworth","Christopher Pincher","192300"
"http://data.parliament.uk/resources/43363","Department for Education","false","2014-03-20","<p>Ofsted routinely checks school websites before inspections. If a parent, or other party, believes that a school is not complying with the requirements, they are entitled to raise this with the governing body. If their complaint is not resolved and they believe that the school has failed to discharge its duty or acted unreasonably, they can raise their complaint with the Secretary of State.</p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43363/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the implementation of The School Information (England) (Amendment) Regulations 2012. [R]","true","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Mr Nick Gibb","192341"
"http://data.parliament.uk/resources/43368","Department for Education","false","2014-03-20","<p>The information requested is not held centrally.</p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43368/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of state-funded schools that have opened since September 2011 have changed their headteacher since opening.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","192322"
"http://data.parliament.uk/resources/43371","Department for Education","false","2014-03-20","<p>The information requested is not held centrally.</p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43371/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of maintained schools have changed their headteacher since September 2011.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","192308"
"http://data.parliament.uk/resources/43375","Department for Education","false","2014-03-20","<p>The information requested is not held centrally.</p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43375/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of maintained schools that have opened since September 2011 have changed their headteacher since that date.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","192313"
"http://data.parliament.uk/resources/43376","Department for Education","false","2014-03-24","<p>The information requested is provided in the table below.</p><table><tbody><tr><td> </td><td><p>Funding per pupil (Dedicated schools grant) 2014-15</p></td><td><p> </p><p>Early years block per pupil, 2014-15</p></td><td><p> </p><p>Higher needs block</p><p>2014-15 total*</p></td></tr><tr><td><p>Staffordshire</p></td><td><p>£4,310</p></td><td><p>£3,515</p></td><td><p>£62.19 million</p></td></tr><tr><td><p>Brent</p></td><td><p>£5,066</p></td><td><p>£5,930</p></td><td><p>£55.54 million</p></td></tr></tbody></table><p>*High needs funding is no longer allocated on a per-pupil basis.</p><p> </p><p>In addition, schools will receive money from the pupil premium for pupils recorded on the January 2014 School Census: £1,300 for each primary pupil, and £935 for each secondary pupil, known to have been eligible for free school meals in the last six years; £1,900 per pupil for each pupil recorded as adopted from care under the Adoption and Children Act 2002 or who has left care under a Special Guardianship or Residence Order; and £300 for each pupil whose parents were in the armed services in the last four years or is in receipt of a child pension from the Ministry of Defence.</p><p> </p>","Yeovil","Mr David Laws","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43376/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, what the education funding per pupil is in (a) Staffordshire and (b) Brent for 2014-15.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","192248"
