"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/773550","Department for Business, Energy and Industrial Strategy","false","2017-10-26","<p>The Government is considering carefully the potential impacts of a wide range of EU Exit scenarios relating to the EU ETS, both on the system itself and on UK operators covered by the system. This includes consideration of the risks that a mid-Phase exit of the EU ETS could present for UK operators.</p><p> </p><p>To ensure a smooth transition and avoid a cliff edge on withdrawal, the UK has proposed to the EU an implementation period of about two years where we would continue to have access to each other’s markets on current terms. We are calling for this to be agreed as early as possible to provide clarity.</p><p> </p>","Lord Prior of Brampton","HL2266 ; HL2267","2017-10-26T12:56:02.777Z","http://data.parliament.uk/resources/773550/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-19","EU Emissions Trading Scheme","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of Brexit on the EU Emissions Trading System.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL2265"
"http://data.parliament.uk/resources/773551","Department for Business, Energy and Industrial Strategy","false","2017-10-26","<p>The Government is considering carefully the potential impacts of a wide range of EU Exit scenarios relating to the EU ETS, both on the system itself and on UK operators covered by the system. This includes consideration of the risks that a mid-Phase exit of the EU ETS could present for UK operators.</p><p> </p><p>To ensure a smooth transition and avoid a cliff edge on withdrawal, the UK has proposed to the EU an implementation period of about two years where we would continue to have access to each other’s markets on current terms. We are calling for this to be agreed as early as possible to provide clarity.</p><p> </p>","Lord Prior of Brampton","HL2265 ; HL2267","2017-10-26T12:56:02.84Z","http://data.parliament.uk/resources/773551/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-19","EU Emissions Trading Scheme","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on UK operators covered by the EU Emissions Trading System if the UK were to exit the EU Emissions Trading System before the end of phase 3 of the system in 2020.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL2266"
"http://data.parliament.uk/resources/773552","Department for Business, Energy and Industrial Strategy","false","2017-10-26","<p>The Government is considering carefully the potential impacts of a wide range of EU Exit scenarios relating to the EU ETS, both on the system itself and on UK operators covered by the system. This includes consideration of the risks that a mid-Phase exit of the EU ETS could present for UK operators.</p><p> </p><p>To ensure a smooth transition and avoid a cliff edge on withdrawal, the UK has proposed to the EU an implementation period of about two years where we would continue to have access to each other’s markets on current terms. We are calling for this to be agreed as early as possible to provide clarity.</p><p> </p>","Lord Prior of Brampton","HL2265 ; HL2266","2017-10-26T12:56:02.903Z","http://data.parliament.uk/resources/773552/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-19","EU Emissions Trading Scheme","2","House of Lords","To ask Her Majesty's Government what steps they are taking to avoid penalties for non-compliance being levied against UK operators in the event that the UK exits the EU Emissions Trading System before the end of phase 3 of the system in 2020.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL2267"
"http://data.parliament.uk/resources/773553","Department for Business, Energy and Industrial Strategy","false","2017-10-26","<p>As the Clean Growth Strategy sets out, the Government is considering the UK’s future participation in the EU ETS after our exit from the EU, and we remain firmly committed to carbon pricing as an emissions reduction tool whilst ensuring energy and trade intensive businesses are appropriately protected from any detrimental impacts on competitiveness.</p><p> </p><p>Whatever our future relationship with the EU, we will seek to ensure that our future approach is at least as ambitious as the existing scheme and provide a smooth transition for the relevant sectors. The UK’s commitment and leadership role in tackling climate change remains undimmed and working closely with the EU on this global challenge will remain important.</p>","Lord Prior of Brampton",,"2017-10-26T13:09:57.473Z","http://data.parliament.uk/resources/773553/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-19","EU Emissions Trading Scheme","2","House of Lords","To ask Her Majesty's Government what plans they have to provide UK operators covered by the EU Emissions Trading System with certainty on the future of the UK’s participation in the System, both for the remainder of the current phase and the upcoming phase 4, as well as on domestic carbon pricing and carbon trading policy.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL2268"
"http://data.parliament.uk/resources/773562","Department for Business, Energy and Industrial Strategy","false","2017-10-26","<p>Data on payments from the Renewable Heat Incentive (RHI) schemes are given in the table below.</p><table><tbody><tr><td><p>Year</p></td><td><p>Domestic RHI</p></td><td><p>Non-domestic RHI</p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>13/14</p></td><td><p>0</p></td><td><p>£54m</p></td><td><p><strong>£54m</strong></p></td></tr><tr><td><p>14/15</p></td><td><p>£23m</p></td><td><p>£148m</p></td><td><p><strong>£171m</strong></p></td></tr><tr><td><p>15/16</p></td><td><p>£77m</p></td><td><p>£296m</p></td><td><p><strong>£373m</strong></p></td></tr><tr><td><p>16/17</p></td><td><p>£92m</p></td><td><p>£454m</p></td><td><p><strong>£546m</strong></p></td></tr><tr><td colspan="4"><p>Based on data to end Aug 2017</p></td></tr></tbody></table><p><br> In November 2015, the Government confirming a continued budget for the RHI to 2020/21, as set out in the table below. A budget cap allowing the scheme to be closed to new applications was introduced to reinforce existing cost control mechanisms within the RHI, to ensure that scheme expenditure does not exceed the allocated annual budgets.</p><table><tbody><tr><td><p> </p></td><td><p><strong>16/17</strong></p></td><td><p><strong>17/18</strong></p></td><td><p><strong>18/19 </strong></p></td><td><p><strong>19/20</strong></p></td><td><p><strong>20/21</strong></p></td></tr><tr><td><p><strong>Budget </strong></p></td><td><p><strong>£640m </strong></p></td><td><p><strong>£780m </strong></p></td><td><p><strong>£900m </strong></p></td><td><p><strong>£1010m </strong></p></td><td><p><strong>£1150m </strong></p></td></tr></tbody></table>","Lord Prior of Brampton",,"2017-10-26T12:41:23.927Z","http://data.parliament.uk/resources/773562/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-19","Renewable Heat Incentive Scheme","2","House of Lords","To ask Her Majesty's Government (1) what was the cost of the Renewable Heat Incentive scheme in Great Britain in each of the last four years; (2) what is the budget for the Renewable Heat Incentive scheme subsidy payments for the next six years; (3) why a cap was introduced in 2016; and (4) at what cost level it is pegged.","false","Biography information for Lord Laird","Lord Laird","HL2277"
"http://data.parliament.uk/resources/773569","Department for Business, Energy and Industrial Strategy","false","2017-10-25","<p>The use of tricolsan and triclocarbon is restricted by Regulation (EC) No 1223/2009 on Cosmetic Products. Manufacturers may only use these preservatives at specified levels and triclosan is only permitted at those levels in a limited range of cosmetic products. Both ingredients have been examined by the European Commission’s Scientific Committee on Consumer Safety who considered them to be safe at these restricted levels and usages.</p>","Lord Prior of Brampton",,"2017-10-25T16:41:50.733Z","http://data.parliament.uk/resources/773569/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-19","Triclocarban and Triclosan","2","House of Lords","To ask Her Majesty's Government whether they are taking action to encourage manufacturers of over-the-counter consumer goods such as soaps, toothpastes, and cosmetics to eliminate triclosan and triclocarbon from their products.","false","Biography information for The Countess of Mar","The Countess of Mar","HL2284"
"http://data.parliament.uk/resources/772979","Department for Business, Energy and Industrial Strategy","false","2017-10-26","<p>Transmission, distribution and balancing charges are set by network companies in line with the charging methodologies approved by Ofgem, as the independent regulator.</p><p>Network companies also produce some future estimates of these charges. These include National Grid’s forecasts of Transmission Network Use of System charges for 2018/19 to 2021/22 (available at: <a href="http://www2.nationalgrid.com/UK/Industry-information/System-charges/Electricity-transmission/Approval-conditions/Condition-5/" target="_blank">http://www2.nationalgrid.com/UK/Industry-information/System-charges/Electricity-transmission/Approval-conditions/Condition-5/</a>) and Balancing Services Use of System charges to 2018/19 (available at: <a href="http://www2.nationalgrid.com/UK/Industry-information/Electricity-transmission-operational-data/Report-explorer/Services-Reports/" target="_blank">http://www2.nationalgrid.com/UK/Industry-information/Electricity-transmission-operational-data/Report-explorer/Services-Reports/</a>). These forecasts are not broken down to show renewable energy sources.</p>","Lord Prior of Brampton","HL2181 ; HL2182","2017-10-26T15:07:03.177Z","http://data.parliament.uk/resources/772979/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-18","Electricity: Fees and Charges","2","House of Lords","To ask Her Majesty's Government, in relation to electricity costs, what they estimate the percentage increase will be for Balancing Services Use of System charges between (1) now and 2020, and (2) now and 2030; and what proportion of these increases will be attributable to efforts to connect renewable energy sources to the national grid.","false","Biography information for Lord Donoughue","Lord Donoughue","HL2180"
"http://data.parliament.uk/resources/772980","Department for Business, Energy and Industrial Strategy","false","2017-10-26","<p>Transmission, distribution and balancing charges are set by network companies in line with the charging methodologies approved by Ofgem, as the independent regulator.</p><p>Network companies also produce some future estimates of these charges. These include National Grid’s forecasts of Transmission Network Use of System charges for 2018/19 to 2021/22 (available at: <a href="http://www2.nationalgrid.com/UK/Industry-information/System-charges/Electricity-transmission/Approval-conditions/Condition-5/" target="_blank">http://www2.nationalgrid.com/UK/Industry-information/System-charges/Electricity-transmission/Approval-conditions/Condition-5/</a>) and Balancing Services Use of System charges to 2018/19 (available at: <a href="http://www2.nationalgrid.com/UK/Industry-information/Electricity-transmission-operational-data/Report-explorer/Services-Reports/" target="_blank">http://www2.nationalgrid.com/UK/Industry-information/Electricity-transmission-operational-data/Report-explorer/Services-Reports/</a>). These forecasts are not broken down to show renewable energy sources.</p>","Lord Prior of Brampton","HL2180 ; HL2182","2017-10-26T15:07:03.237Z","http://data.parliament.uk/resources/772980/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-18","Electricity: Fees and Charges","2","House of Lords","To ask Her Majesty's Government, in relation to electricity costs, what they estimate the percentage increase will be for Distribution Services Use of System charges between (1) now and 2020, and (2) now and 2030; and what proportion of these increases will be attributable to efforts to connect renewable energy sources to the national grid.","false","Biography information for Lord Donoughue","Lord Donoughue","HL2181"
"http://data.parliament.uk/resources/772981","Department for Business, Energy and Industrial Strategy","false","2017-10-26","<p>Transmission, distribution and balancing charges are set by network companies in line with the charging methodologies approved by Ofgem, as the independent regulator.</p><p>Network companies also produce some future estimates of these charges. These include National Grid’s forecasts of Transmission Network Use of System charges for 2018/19 to 2021/22 (available at: <a href="http://www2.nationalgrid.com/UK/Industry-information/System-charges/Electricity-transmission/Approval-conditions/Condition-5/" target="_blank">http://www2.nationalgrid.com/UK/Industry-information/System-charges/Electricity-transmission/Approval-conditions/Condition-5/</a>) and Balancing Services Use of System charges to 2018/19 (available at: <a href="http://www2.nationalgrid.com/UK/Industry-information/Electricity-transmission-operational-data/Report-explorer/Services-Reports/" target="_blank">http://www2.nationalgrid.com/UK/Industry-information/Electricity-transmission-operational-data/Report-explorer/Services-Reports/</a>). These forecasts are not broken down to show renewable energy sources.</p>","Lord Prior of Brampton","HL2180 ; HL2181","2017-10-26T15:07:03.287Z","http://data.parliament.uk/resources/772981/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-18","Electricity: Fees and Charges","2","House of Lords","To ask Her Majesty's Government, in relation to electricity costs, what they estimate the percentage increase will be for Transmission Network Use of System charges between (1) now and 2020, and (2) now and 2030; and what proportion of these increases will be attributable to efforts to connect renewable energy sources to the national grid.","false","Biography information for Lord Donoughue","Lord Donoughue","HL2182"
"http://data.parliament.uk/resources/772417","Department for Business, Energy and Industrial Strategy","false","2017-10-23","<p>The Department for Business, Energy and Industrial Strategy (BEIS) is the Department responsible for negotiating and reporting on the transposition of legislation relating to Euratom. Arrangements for future co-operation with Euratom are currently under negotiation. The implementation of Euratom Directives on radioactive waste and spent fuel management, protection against ionising radiation and the supervision and control of shipments of radioactive waste and spent fuel is generally the responsibility of BEIS, although some other Government departments and agencies have responsibility for specific areas. The Department for the Environment, Food and Rural Affairs generally has responsibility for EU Directives regarding drinking water. Decisions on departmental responsibilities for the management of any future legislation will be considered on a case-by-case basis.</p>","Lord Prior of Brampton",,"2017-10-23T14:26:52.457Z","http://data.parliament.uk/resources/772417/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-17","Nuclear Power","2","House of Lords","To ask Her Majesty's Government which departments will be responsible for the management of any future legislation relating to Euratom and EU Directives on (1) radioactive waste and spent fuel management, (2) protection against ionising radiation, (3) the supervision and control of shipments of radioactive waste and spent fuel, and (4) drinking water.","false","Biography information for Lord Grantchester","Lord Grantchester","HL2110"
