"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/818846","Department of Health","false","2018-01-11","<p>No assessment has been made centrally on the effectiveness of labelling on energy drinks.</p><p> </p><p>Key measures in our world-leading childhood obesity plan, launched in August 2016, include the soft drinks industry levy and sugar reduction and wider reformulation programme, which will encourage the food and drink industry to reduce the amount of sugar in products popular with children, including energy drinks.</p><p> </p><p>The Government will continue to monitor the situation and any new emerging scientific evidence on the consumption of energy drinks by under-18s.</p>","Winchester","Steve Brine","121614","2018-01-11T15:37:10.5Z","http://data.parliament.uk/resources/818846/answer","Biography information for Steve Brine","17","Health","Health","2018-01-08","Energy Drinks: Children","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effectiveness of labelling on energy drinks sold in the UK stating that such drinks are not recommended for children in preventing the consumption of energy drinks by under-18s.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","121610"
"http://data.parliament.uk/resources/818850","Department of Health","false","2018-01-11","<p>No assessment has been made centrally on the effectiveness of labelling on energy drinks.</p><p> </p><p>Key measures in our world-leading childhood obesity plan, launched in August 2016, include the soft drinks industry levy and sugar reduction and wider reformulation programme, which will encourage the food and drink industry to reduce the amount of sugar in products popular with children, including energy drinks.</p><p> </p><p>The Government will continue to monitor the situation and any new emerging scientific evidence on the consumption of energy drinks by under-18s.</p>","Winchester","Steve Brine","121610","2018-01-11T15:37:10.547Z","http://data.parliament.uk/resources/818850/answer","Biography information for Steve Brine","17","Health","Health","2018-01-08","Energy Drinks: Children","1","House of Commons","To ask the Secretary of State for Health, what plans he has to prevent the consumption of energy drinks by under-18s.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","121614"
"http://data.parliament.uk/resources/809848","Department of Health","false","2018-01-08","<p>At a local level, ring fencing has been seen to distort spending, and in line with the Health and Social Care Act 2012 this approach has been replaced by clinical commissioning groups (CCGs) having the autonomy to make decisions about the health services that best meet the health needs of their local population.</p><p>However, the mental health investment standard and NHS England Mental Health Dashboard have been introduced to ensure transparency and accountability and set a requirement for CCGs and specialised commissioning hubs to increase their spend on mental health services by a greater amount than the growth in their programme allocation.</p>","Thurrock","Jackie Doyle-Price",,"2018-01-08T17:12:39.79Z","http://data.parliament.uk/resources/809848/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-19","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, with reference to oral evidence given by the Parliamentary Under-Secretary of State for Health to the Health Committee's inquiry Child and Adolescent Mental Health Services on 21 November 2017, what the evidential basis is for ring-fences ultimately to become ceilings.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","120468"
"http://data.parliament.uk/resources/809849","Department of Health","false","2018-01-08","<p>The Department has not made an assessment of the effectiveness of local authority engagement in the Cheshire and Merseyside Sustainability and Transformation Plan.</p><p> </p><p>Across each borough, local authorities are integral partners in developing place-based integrated health and social care systems to provide joined up, better care and improved outcomes for their populations.</p>","Winchester","Steve Brine",,"2018-01-08T16:30:46.747Z","http://data.parliament.uk/resources/809849/answer","Biography information for Steve Brine","17","Health","Health","2017-12-19","NHS: Reorganisation","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effectiveness of local authority engagement in the Cheshire and Merseyside STP.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","120469"
"http://data.parliament.uk/resources/806474","Department of Health","false","2017-12-19","<p>The Government has committed to increasing access to psychological therapies by 2020/21, so that at least 25% of people (or 1.5 million) with common mental health conditions access services each year.</p><p> </p><p>The table below, published in <em>Implementing the Five Year Forward View for Mental Health</em>, sets out the percentage increase and total number of people that are expected to access psychological therapies from 2016/17 until 2020/21.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Objective</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td></tr><tr><td><p>Percentage of people with common mental health conditions accessing psychological therapies each year.</p></td><td><p>15.8%</p></td><td><p>16.8%</p></td><td><p>19%</p></td><td><p>22%</p></td><td><p>25%</p></td></tr><tr><td><p>Total number of people accessing treatment</p></td><td><p>0.96 million</p></td><td><p>1.02 million</p></td><td><p>1.16 million</p></td><td><p>1.37 million</p></td><td><p>1.5 million</p></td></tr></tbody></table><p> </p><p>Source: <a href="https://www.england.nhs.uk/wp-content/uploads/2016/07/fyfv-mh.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2016/07/fyfv-mh.pdf</a></p>","Thurrock","Jackie Doyle-Price",,"2017-12-19T17:55:50.81Z","http://data.parliament.uk/resources/806474/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-14","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what estimate the Government has made of how many more people will access mental health treatment between 2017 and 2020.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","119550"
"http://data.parliament.uk/resources/806688","Department of Health","false","2017-12-19","<p>In October 2017, NHS Improvement and the Care Quality Commission (CQC) launched a national mental health patient safety initiative. It will be supported by a national mental health quality improvement programme, led by NHS Improvement and informed by the CQC intelligence as part of a joint strategic objective to ensure a shared view of quality. All mental health providers will be involved in this initiative, which has an emphasis on shared learning and the embedding of sustainable quality improvement approaches as integral to the way mental health services are delivered across the sector.</p><p> </p><p>Under the Health and Social Care Act 2008 all providers of regulated activities, including National Health Service and independent mental health providers, have to register with the CQC and follow a set of fundamental standards of safety and quality below which care should never fall. If the CQC is not satisfied with the quality of services provided it can take action against the provider, from issuing warning notices to, ultimately, cancelling a provider’s registration.</p>","Thurrock","Jackie Doyle-Price",,"2017-12-19T18:03:41.6Z","http://data.parliament.uk/resources/806688/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-14","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that current levels of service quality are maintained for patients seeking mental health treatment between 2017 and 2020.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","119764"
"http://data.parliament.uk/resources/806692","Department of Health","false","2017-12-19","<p>Children and young people’s mental health is a top priority for this Government which is why we are making an additional £1.4 billion available from 2015/16 to 2019/20 to transform children and young people’s mental health services. This additional money provides funding for clinical commissioning groups and various national programmes, including improving crisis support, expanding the workforce and tackling stigma. The additional money will also be used to improve access to services, with the indicative trajectory for 2018/19 (as set out in NHS England’s implementation plan for their “Five Year Forward View for Mental Health” being for an additional 49,000 additional children to access mental health treatment, rising to 70,000 by 2020/21. Bed numbers in the existing Mother and Baby units will increase so that overall capacity increased by 49% in 2018/19.</p><p>Our recent joint Department of Health and Department for Education Green Paper, Transforming Children and Young People’s Mental Health Provision, will be supported by over £300 million and aims to improve provision of services in schools, bolster links between schools and the National Health Service, and pilot a four week waiting time. The consultation period will end in March 2018 and we will subsequently analyse responses to inform implementation of the proposals.</p>","Thurrock","Jackie Doyle-Price",,"2017-12-19T18:02:41.16Z","http://data.parliament.uk/resources/806692/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-14","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, what plans he has to support the mental health needs of children and young people in the next 12 months.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","119768"
"http://data.parliament.uk/resources/806216","Department of Health","false","2017-12-18","<p>‘Facing the Facts, Shaping the Future; A draft health and care workforce strategy for England to 2027’ is currently subject to consultation. The consultation will lead to a workforce strategy for the health service, to be published in summer 2018. The precise mental health workforce development budget will be established at this point.</p>","Thurrock","Jackie Doyle-Price",,"2017-12-18T18:15:08.337Z","http://data.parliament.uk/resources/806216/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-13","Mental Health Services: Finance","1","House of Commons","To ask the Secretary of State for Health, what the value is of the NHS Improvement Mental Health workforce development budget announced in the Health Education England national workforce strategy.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","119408"
"http://data.parliament.uk/resources/806219","Department of Health","false","2017-12-18","<p>Due to the complexity and challenge that many children and young people held in the youth justice estate present with, it is often necessary to undertake a more detailed assessment of need, so the most suitable placement can be secured. This can cause delays in the transfer process.</p>","Thurrock","Jackie Doyle-Price",,"2017-12-18T17:12:02.797Z","http://data.parliament.uk/resources/806219/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-13","Cookham Wood Young Offender Institution","1","House of Commons","To ask the Secretary of State for Health, with reference to the Annual Report of the Independent Monitoring Board at HM YOI Cookham Wood published in December 2017, what the reasons were for the instances of (a) no available beds and (b) delayed transfers.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","119411"
"http://data.parliament.uk/resources/806245","Department of Health","false","2017-12-18","<p>In its Stepping forward to 20/21: Mental Health Workforce Plan for England, Health Education England reported that 194,000 people were employed by the National Health Service providing care for people who need mental health services in 2016. The workforce plan for England envisages the total number of NHS staff employed in mental health will rise to 213,000 in 2020, an increase of 19,000.</p><p> </p><p>Stepping forward to 2020/21: The mental health workforce plan for England is available at:</p><p> </p><p><a href="http://www.hee.nhs.uk/sites/default/files/documents/CCS0717505185-1_FYFV%20Mental%20health%20workforce%20plan%20for%20England_v5%283%29.pdf" target="_blank">www.hee.nhs.uk/sites/default/files/documents/CCS0717505185-1_FYFV%20Mental%20health%20workforce%20plan%20for%20England_v5%283%29.pdf</a></p>","Thurrock","Jackie Doyle-Price",,"2017-12-18T17:14:43.183Z","http://data.parliament.uk/resources/806245/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-13","Mental Health Services: Staff","1","House of Commons","To ask the Secretary of State for Health, how many NHS mental health staff there were in the most recent period for which figures are available; and how many such staff he estimates there will be in 2020.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","119437"
