"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125629","Home Office","false","2019-05-14","<p>The automated checks of employment and benefits records of applications to the EU Settlement Scheme by those who choose to provide their National Insurance number have enabled most adults so far granted status under the scheme to be so without needing to provide any further evidence of their UK residence.</p><p>Where the automated checks do not provide sufficient evidence of UK residence for the applicant to be granted the status for which they think they qualify, they can upload a wide variety of documentary evidence.</p><p>Where this is necessary, the results of the checks will indicate to the applicant which period(s) of residence they need to evidence. We will not be able to tell applicants why the automated check is unable to cover all their UK residence because doing so may introduce the risk of identity theft and abuse. We recognise that some applicants may lack documentary evidence for various reasons, and we will work flexibly with applicants to help them evidence their UK residence by the best means available to them.</p><p><br>More information about the automated checks including why records may not be found in full or in part is available at <a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check.%20" target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check. </a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-14T13:29:59.473Z","http://data.parliament.uk/resources/1125629/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether applicants to the EU Settlement Scheme whose automated residency check result is (a) wholly or (b) partially unsuccessful will be informed of the reasons for that result.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","252535"
"http://data.parliament.uk/resources/1124598","Home Office","false","2019-05-09","<p>As noted in the latest published report from the Independent Chief Inspector of Borders and Immigration (ICIBI), we have extensive quality assurance processes across the scheme and we will continue to further review and align to other operational areas as we move forward.</p><p>The ICIBI’s report is available here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/799439/An_inspection_of_the_EU_Settlement_Scheme_May_WEB.PDF" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/799439/An_inspection_of_the_EU_Settlement_Scheme_May_WEB.PDF</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-09T15:20:55.58Z","http://data.parliament.uk/resources/1124598/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-02","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to implement a quality assurance process for the EU Settlement Scheme.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","250507"
"http://data.parliament.uk/resources/1124599","Home Office","false","2019-05-09","<p>The EU Settlement Scheme application process is simple, streamlined and free of charge so there is no financial burden on applicants. We have a broad range of support in place to meet various user needs. These are optional and applicants can choose the support option best suited for their circumstances.</p><p>The Home Office is committed to supporting EU citizens to obtain UK immigration status and we will continue to engage with representative groups to ensure that the scheme is accessible to all prospective applicants.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-09T15:49:41.187Z","http://data.parliament.uk/resources/1124599/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-02","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure applicants do not incur ancillary costs when applying for the EU settlement scheme.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","250508"
"http://data.parliament.uk/resources/1124600","Home Office","false","2019-05-09","<p>The Home Office commissioned Britain Thinks to carry out work on our behalf.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-09T15:46:27.853Z","http://data.parliament.uk/resources/1124600/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-02","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, which independent consultancy was commissioned by his Department to report on the experiences of vulnerable applicants during the private beta 2 phase of the EU settlement scheme.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","250509"
"http://data.parliament.uk/resources/1124601","Home Office","false","2019-05-09","<p>As of 16 April 2019, 75 cases remained outstanding from the public beta phase. This was published in the public beta testing phase report on 2 May 2019.</p><p>The report can be found here <a href="https://www.gov.uk/government/publications/eu-settlement-scheme-public-beta-testing-phase-report" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-public-beta-testing-phase-report</a>.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-09T15:47:48.94Z","http://data.parliament.uk/resources/1124601/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-02","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications to the EU settlement scheme made during the testing phases remain unresolved.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","250510"
"http://data.parliament.uk/resources/1124603","Home Office","false","2019-05-10","<p>The EU Settlement Scheme makes it simple and straight forward for EU citizens and their family members who want to stay in the UK to get the immigration status they need.</p><p>Over 31,000 people applied during the two private beta testing phases. Just one complaint was received through the formal complaints process during this time. The complaint was in response to a technical issue and was resolved satisfactorily.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-10T15:47:52.943Z","http://data.parliament.uk/resources/1124603/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-02","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many formal complaints his Department received during the private beta testing phase of the EU Settlement Scheme; and what the subject of these complaints was.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","250511"
"http://data.parliament.uk/resources/1124604","Home Office","false","2019-05-10","<p>As part of our commitment to improving the application process for customers, feedback during both the private beta 1 and 2 phases and the public beta phase was sought via a voluntary online survey. In total, 1,330 applicants completed the survey during private beta 2. Of these 61% of customers said they would speak highly of the application process, 19% said they would be neutral, 19% would be critical and 1% said they did not know.</p><p>Changes were made to the system as a result of this feedback, ahead of the public beta test phase. In the public beta test phase, 75% of applicants completing the survey said they would speak highly of the application process, 15% said they would be neutral and 11% would be critical. With regards to completing the application form, in the public beta phase 81% said completing the form was either easy of fairly easy with a further 8% finding it neither difficult or easy.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-10T15:45:03.747Z","http://data.parliament.uk/resources/1124604/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-02","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to feedback on the private beta two phase of the EU Settlement Scheme, what feedback was provided by people who neither spoke highly nor gave a neutral response.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","250512"
"http://data.parliament.uk/resources/1124605","Home Office","false","2019-05-14","<p>The total number of applications received since the testing of the scheme began on 28 August 2018 is now over 600,000, and we received over 50,000 applications in the first weekend the scheme was fully live. <br> <br>In total, over 230,000 people applied during the three testing phases of the EU Settlement Scheme. Over 31,000 of these people applied during the two private beta testing phases and we do not consider that this was a low turnout or that it needs investigating. It was not our intention to process high volumes during these phases, which were implemented gradually to bring the systems up to scale in a controlled way. This gave us a valuable evidence base from which to assess the application process and allowed for incremental improvements to be made in response to applicant feedback</p><p><br>We have been clear that applying during the testing phases was voluntary and EU citizens will have until 30 June 2021 to apply, in line with the draft Withdrawal Agreement, or until 31 December 2020 in the event of no deal.</p><p><br></p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-14T13:32:06.46Z","http://data.parliament.uk/resources/1124605/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-02","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to investigate the low take up of the private beta testing phase of the EU Settlement Scheme.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","250513"
"http://data.parliament.uk/resources/1123902","Home Office","false","2019-05-07","<p>The transitional arrangements under European Temporary Leave to Remain will only be required in the event that the UK leaves the EU without securing a deal. The Government has been clear that leaving the EU with a deal remains our top priority.</p><p>The Government has regular contact with representatives of the education sector, and the Scottish Government, and will continue to consult with the relevant stakeholders during the course of our 12 month engagement with stakeholders on the UK’s future skills-based immigration system.</p><p>As we move towards the future system, the Government will continue to consult with internal stakeholders to ensure that operational capability is given due consideration as we build an immigration system that works for the whole of the UK, including the education sector.</p>","Romsey and Southampton North","Caroline Nokes","249330 ; 249332 ; 249333","2019-05-07T16:23:44.787Z","http://data.parliament.uk/resources/1123902/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-01","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what consultation the Government has had with EU students in Scotland on the European temporary leave to remain scheme.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","249331"
"http://data.parliament.uk/resources/1123895","Home Office","false","2019-05-07","<p>The EU Settlement Scheme is supported by a Grant Scheme to support various groups including deaf people. We will announce further details in due course.</p><p><br>All EU Settlement Scheme communications campaign videos, including video guidance on how to use the app, as well as all translated versions, are subtitled. These videos are available on Gov.uk.</p><p><br>The Settlement Resolution Centre which provides help and information to individuals completing their EU Settlement Scheme application can be contacted via e-mail.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-07T16:17:48.26Z","http://data.parliament.uk/resources/1123895/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-30","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 22 February 2019 to Question 221003 on Immigration: EU Nationals, whether organisations have been contracted to translate the settled status registration (a) process and (b) app into British Sign Language; and if he will make a statement.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","249352"
