"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/105808","Foreign and Commonwealth Office","false","2014-11-17","<p>Kosovo Force (KFOR) continues to have a Kosovo-wide role particularly in the Serbian majority north of Kosovo. It also has a specific role in protecting Serbian Orthodox sites, yet in the south of Kosovo this is coming to an end. KFOR is currently in the process of transferring responsibility for these sites to the Kosovo Police. This is done in consultation with the Serbian Orthodox Church and taking into account the political and security conditions on the ground. The monastery at Decani remains under KFOR protection and the Patriarchate in Peja is currently undergoing a transition to police protection.</p><p>While there has been a slight increase in incidents of intercommunal violence, mainly due to the reverberations following a recent football match between Albania and Serbia, we do not see an overall trend of an increase in violence in general or a need for KFOR to increase activity.</p>",,"Baroness Anelay of St Johns","2014-11-17T14:40:52.617Z","http://data.parliament.uk/resources/105808/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-03","Kosovo","2","House of Lords","To ask Her Majesty’s Government what steps the Kosovo Force is taking to prevent intercommunal violence in Kosovo; and whether they consider that it should increase its activity.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2615"
"http://data.parliament.uk/resources/105809","Department for International Development","false","2014-11-11","<p>Disbursement of pledges has already begun, funding early relief, recovery and reconstruction interventions in accordance with the multi-phased strategy set out in the Palestinian Authority-led Early Recovery and Reconstruction Plan 2014-2017. The Palestinian Authority will oversee the implementation of the plan in coordination with the UN, donors, international financial institutions, civil society and the private sector.</p><p> </p>",,"Baroness Northover","2014-11-11T16:27:53.5612626Z","http://data.parliament.uk/resources/105809/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-03","Palestinians","2","House of Lords","To ask Her Majesty’s Government when they expect payments of the $5.4 billion pledged for reconstruction in Gaza to begin; and who will be responsible for collecting the pledges, and for supervising payments for work done.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2616"
"http://data.parliament.uk/resources/105810","Foreign and Commonwealth Office","false","2014-11-11","<p>The British Government is concerned about reports of kidnapping in Egypt. We have been clear throughout recent events in Egypt that freedoms in the Egyptian constitution, including of religious belief, need to be protected as a vital component of a democratic society. Most recently, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), and the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), raised the need to protect human rights in their meeting with the Egyptian Foreign Minister on 27 October.</p><p> </p>",,"Baroness Anelay of St Johns","2014-11-11T16:10:46.2842658Z","http://data.parliament.uk/resources/105810/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-03","Egypt","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Egypt about recent kidnappings, in particular of women and children in central and upper Egypt, allegedly for forced conversion and marriage.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2617"
"http://data.parliament.uk/resources/105811","Ministry of Defence","false","2014-11-11","<p>The Armed Forces operate 14 Field Hospitals: three Regular Army, ten Regionally Recruited Reserve Field Hospitals and one Nationally Recruited Reserve Field Hospital. These are shown below:</p><p>22 Field Hospital (Regular) - presently deployed in Sierra Leone</p><p>33 Field Hospital (Regular)</p><p>34 Field Hospital (Regular)</p><p>201 (Northern) Field Hospital (Reserve)</p><p>202 (Midlands) Field Hospital (Reserve)</p><p>203 (Welsh) Field Hospital (Reserve)</p><p>204 (North Irish) Field Hospital (Reserve)</p><p>205 (Scottish) Field Hospital (Reserve)</p><p>207 (Manchester) Field Hospital (Reserve)</p><p>208 (Merseyside) Field Hospital (Reserve)</p><p>212 (Yorkshire) Field Hospital (Reserve)</p><p>243 (Wessex) Field Hospital (Reserve)</p><p>256 (London) Field Hospital (Reserve)</p><p>306 Hospital Support Regiment (Reserve)</p><p>Regular Field Hospitals have a permanent cadre of staff who maintain the hospital and its equipment in barracks. During deployments and exercises they are augmented with Regular clinical staff from the Joint Medical Command. At the highest level of readiness, one of these units is able to deploy its lead elements at five days notice.</p><p>The Reserve Field Hospitals' role is to be ready to deploy for enduring operations with a minimum of 18 months notice. This allows sufficient time to prepare both the manpower and equipment for the deployment. Reserves can and do also volunteer as individuals to deploy on operations with Regular units at shorter notice.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Astor of Hever","2014-11-11T17:16:43.0946034Z","http://data.parliament.uk/resources/105811/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-11-03","Armed Forces: Hospitals","2","House of Lords","To ask Her Majesty’s Government how many staffed and equipped field hospitals they have.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2618"
"http://data.parliament.uk/resources/105812","Department for Business, Innovation and Skills","false","2014-11-06","<p>The Government has named 30 employers under the revised Naming and Shaming Scheme. Between them they owed workers a total of over £50,000 in arrears and have been charged financial penalties totalling over £24,000. Details of these employers can be found on the original press notices (<a href="https://www.gov.uk/government/news/government-gets-tough-with-employers-failing-to-pay-minimum-wage" target="_blank">28 February 2014</a> and <a href="https://www.gov.uk/government/news/government-names-employers-who-fail-to-pay-minimum-wage" target="_blank">8 June 2014</a>), including the town in which the employer is based. However, these organisations may employ staff or have offices or other operations in other geographical locations.</p><p> </p><p> </p><p> </p><p>No employers have been prosecuted under the National Minimum Wage Act since October 2013.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-06T16:01:40.3097074Z","http://data.parliament.uk/resources/105812/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Business: North West","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many employers in (a) the North West and (b) Warrington have been (i) named and (ii) prosecuted since 1 October 2013.","false","Biography information for Helen Jones","Warrington North","Helen Jones","212902"
"http://data.parliament.uk/resources/105813","Department for Business, Innovation and Skills","false","2014-11-10","<p>My Rt. Hon. Friend the then Minister for Skills and Enterprise (Matthew Hancock) met with the four nation Ministers including Dr Stephen Farry, MLA, Minister for Employment and Learning, on 19 June 2014.</p><p>He updated Ministers on the review of apprenticeships and trailblazer reforms in England.</p><p>Dr Stephen Farry informed Ministers that Northern Ireland would be producing a new strategy on apprenticeships and this was formally announced on 24 June 2014.</p><p>Ministers agreed that an official-level group would be beneficial and my Rt. Hon. Friend. the now Minister for Business and Energy Matthew Hancock suggested extending the remit of the UK strategic policy forum to include apprenticeships. The UK Strategic Forum meets approximately one month prior to the four nation Ministerial meetings and the first meeting took place on 4 June 2014.</p>","Grantham and Stamford","Nick Boles","2014-11-10T12:43:40.4812171Z","http://data.parliament.uk/resources/105813/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Apprentices: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with Ministers in the Northern Ireland Executive on encouraging businesses to offer apprenticeships to young people.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","212916"
"http://data.parliament.uk/resources/105814","Department for Business, Innovation and Skills","false","2014-11-17","<p>London is the tech capital of Europe. The Government has played a key part in its success. It supports Tech City UK which delivers support services and programmes to tech businesses in London and UK-wide. London and Partners promotes the London wide tech sector, working on behalf of the Mayor of London and other commercial partners, including Tech City for which it took over specific responsibility in April this year.</p><p> </p><p>Technology companies in London will benefit from a range of government funding such as the:</p><p> </p><p>• recently announced 5m funding (£2m in 2015/2016 and a provisional allocation of £3m in 2016/17) for a pilot digital skills programme to be run by the London Enterprise Panel as part of the London Growth Deal.</p><p> </p><p>• A new Digital Catapult, located in King’s Cross, with £50m over 5 years to provide tech companies with access to expertise and enable them to develop new products and services.</p><p> </p><p>• £40K, this financial year, for Tech City UK’s Future Fifty Programme. Of the 50 tech companies, 37 of them are headquartered in London.</p><p> </p><p>• £400K this financial year for Tech City UK’s Digital Business Academy - an online training programme to ensure everyone has the much needed digital skills.</p><p> </p><p>We will have the lowest corporation tax rate in the G7 from next year. Technology companies can also benefit from other tax incentives such as the Patent Box, which can give an effective 10% tax rate for qualifying net revenue arising from EU or UK registered patents, R&amp;D tax credits, the Enterprise Investment Scheme and the Seed Enterprise Investment Scheme.</p><p> </p><p>The Government launched the new computing curriculum in September 2014, to ensure a pipeline of digitally skilled individuals. £3.5m of funding has been provided to ensure teachers have the skills to teach the curriculum and there are a number of coding clubs available in London schools, to inspire young people about the career opportunities digital skills provide.</p><p> </p><p>There is also good work at a local level, for example, Camden Council has started to set up code clubs in schools, see the following link: <a href="http://www.theguardian.com/local-government-network/2013/sep/02/camden-council-pioneers-coding-in-schools" target="_blank">http://www.theguardian.com/local-government-network/2013/sep/02/camden-council-pioneers-coding-in-schools</a></p><p> </p>","Wantage","Mr Edward Vaizey","2014-11-17T17:06:59.923Z","http://data.parliament.uk/resources/105814/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Technology: Greater London","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what future investment the Government plans to make to promote the technology sector in London.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","212963"
"http://data.parliament.uk/resources/105815","Department for Business, Innovation and Skills","false","2014-11-06","<p>Details of the employers that have already been named under the BIS Naming Scheme can be found on the original press notices (<a href="https://www.gov.uk/government/news/government-gets-tough-with-employers-failing-to-pay-minimum-wage" target="_blank">28 February 2014</a> and <a href="https://www.gov.uk/government/news/government-names-employers-who-fail-to-pay-minimum-wage" target="_blank">8 June 2014</a>).</p><p> </p><p> </p><p> </p><p>Information about individual companies, including registration numbers, is available through the Companies House website <a href="http://www.companieshouse.gov.uk/" target="_blank">www.companieshouse.gov.uk</a>.</p><p> </p><p> </p><p> </p><p>Any worker who believes that they are being paid below the minimum wage should call the Pay &amp; Work Rights Helpline on 0800 917 2368. HM Revenue &amp; Customs investigate all complaints.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-06T17:29:40.4237432Z","http://data.parliament.uk/resources/105815/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the company registration number is of (a) Master Distribution Limited, Essex and (b) Zoom Limited, Havant, named for non-payment of the national minimum wage in his Department's press notice of 8 June 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212931"
"http://data.parliament.uk/resources/105816","Department for Business, Innovation and Skills","false","2014-11-06","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>No licences granted to companies to export dual-use chemicals that could be used as precursors to the production of chemical weapons to Syria remain in place.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-06T15:57:24.5942488Z","http://data.parliament.uk/resources/105816/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Chemicals: Syria","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether licences grated to companies to export dual-use chemicals that could be used as precursors to the production of chemical weapons to Syria remain in place.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","213006"
"http://data.parliament.uk/resources/105817","Department for Business, Innovation and Skills","false","2014-11-06","<p>The names of the companies which had licences approved to export dual-use chemicals that could be used as precursors to the production of chemical weapons to Syria cannot be disclosed. Following an assessment under the terms of the Freedom of Information Act the public interest, in the maintenance of the confidentiality and overall integrity of the export licensing system, on this occasion outweighs the public interest in the disclosure of the name of the exporter.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-06T15:56:08.4595502Z","http://data.parliament.uk/resources/105817/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Chemicals: Syria","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make public the names of the companies which had licences approved to export dual-use chemicals that could be used as precursors to the production of chemical weapons to Syria.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","213007"
