"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007828","Home Office","false","2018-11-20","<p>Police Forces continue to contract with Key Forensics Services.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-20T15:47:46.433Z","http://data.parliament.uk/resources/1007828/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-15","Key Forensic Services: Police","1","House of Commons","To ask the Secretary of State for the Home Department, whether police forces are still contracting with Key Forensics Services.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","191953"
"http://data.parliament.uk/resources/1007829","Department for Education","false","2018-11-20","<p>The department wrote to all local authorities in England asking them to review whether they had commissioned forensic tests from Trimega Laboratories Limited between January 2010 and April 2014. 131 local authorities have confirmed that they used the services of Trimega Laboratories Limited during this period.</p><p> </p><p>It is unlikely that decisions about the welfare of children will have been taken solely on the basis of toxicology test results, as this would only form part of the evidence that local authorities consider when making decisions about vulnerable children. The department does not have oversight of individual decisions made in local authority areas but have asked local authorities to consider whether any additional action is necessary in order to fulfil their safeguarding responsibilities.</p>","Stratford-on-Avon","Nadhim Zahawi","191957","2018-11-20T16:33:12.503Z","http://data.parliament.uk/resources/1007829/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-15","Forensic Science: Misconduct","1","House of Commons","To ask the Secretary of State for Education, with reference to the Written Statement of 21 November 2017, HCWS 265, Toxicology, how many toxicology tests commissioned by local authorities resulted in erroneous results which altered a child protection decision.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","191954"
"http://data.parliament.uk/resources/1007830","Ministry of Justice","false","2018-11-20","<table><tbody><tr><td><p><strong>191955</strong><strong>: </strong>Greater Manchester Police are undertaking an ongoing, expansive criminal investigation into alleged manipulation of toxicology results now by three individuals who were employed at Trimega, and later Randox Testing Services (RTS) after Trimega’s liquidation in 2014, and this matter is being treated with the utmost seriousness. <strong> </strong> As the police are now treating all results obtained by Trimega between 2010 and 2014 as unreliable, and because Trimega provided toxicology testing for civil and family court cases, it is possible that some civil cases may have been affected by manipulation, though this remains undetermined as the investigation is ongoing.</p></td></tr></tbody></table><p><strong>191958: </strong>As of 16 November 2018, four C650 applications to vary or set aside a court order in relation to children (drug and/or alcohol toxicology test after 2010) have been filed with HM Courts &amp; Tribunals Service. Of these, one was dismissed on application because it did not relate to testing undertaken by Trimega. Of the other three, one was withdrawn and another dismissed by the judge hearing the case. In one instance, a previous order was discharged.</p>","South East Cambridgeshire","Lucy Frazer","191958","2018-11-20T17:47:02.37Z","http://data.parliament.uk/resources/1007830/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-15","Forensic Science: Misconduct","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Written Statement of 21 November 2017 on Toxicology, HCWS265, whether any civil cases have been subsequently identified by his Department as having been affected by manipulation.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","191955"
"http://data.parliament.uk/resources/1007831","Home Office","false","2018-11-20","<p>The Home Office does not hold this information. This case remains subject to ongoing police investigation.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-20T15:44:35.043Z","http://data.parliament.uk/resources/1007831/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-15","Forensic Science: Misconduct","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Written Statement of 21 November 2017 on Toxicology, HCWS265, how many tests conducted by Trimega between 2010 and 2014 his Department has subsequently identified as unreliable.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","191956"
"http://data.parliament.uk/resources/1007832","Department for Education","false","2018-11-20","<p>The department wrote to all local authorities in England asking them to review whether they had commissioned forensic tests from Trimega Laboratories Limited between January 2010 and April 2014. 131 local authorities have confirmed that they used the services of Trimega Laboratories Limited during this period.</p><p> </p><p>It is unlikely that decisions about the welfare of children will have been taken solely on the basis of toxicology test results, as this would only form part of the evidence that local authorities consider when making decisions about vulnerable children. The department does not have oversight of individual decisions made in local authority areas but have asked local authorities to consider whether any additional action is necessary in order to fulfil their safeguarding responsibilities.</p>","Stratford-on-Avon","Nadhim Zahawi","191954","2018-11-20T16:33:12.567Z","http://data.parliament.uk/resources/1007832/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-15","Trimega","1","House of Commons","To ask the Secretary of State for Education, with reference to the Written Statement of 21 November 2017 on Toxicology, HCWS265, how many local authorities the Department has identified as having commissioned tests from Trimega.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","191957"
"http://data.parliament.uk/resources/1007833","Ministry of Justice","false","2018-11-20","<table><tbody><tr><td><p><strong>191955</strong><strong>: </strong>Greater Manchester Police are undertaking an ongoing, expansive criminal investigation into alleged manipulation of toxicology results now by three individuals who were employed at Trimega, and later Randox Testing Services (RTS) after Trimega’s liquidation in 2014, and this matter is being treated with the utmost seriousness. <strong> </strong> As the police are now treating all results obtained by Trimega between 2010 and 2014 as unreliable, and because Trimega provided toxicology testing for civil and family court cases, it is possible that some civil cases may have been affected by manipulation, though this remains undetermined as the investigation is ongoing.</p></td></tr></tbody></table><p><strong>191958: </strong>As of 16 November 2018, four C650 applications to vary or set aside a court order in relation to children (drug and/or alcohol toxicology test after 2010) have been filed with HM Courts &amp; Tribunals Service. Of these, one was dismissed on application because it did not relate to testing undertaken by Trimega. Of the other three, one was withdrawn and another dismissed by the judge hearing the case. In one instance, a previous order was discharged.</p>","South East Cambridgeshire","Lucy Frazer","191955","2018-11-20T17:47:02.433Z","http://data.parliament.uk/resources/1007833/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-15","Forensic Science: Misconduct","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Written Statement of 21 November 2017 on Toxicology, HCWS265, how many C650 applications to vary or set aside a court order in relation to children have been filed in relation to the manipulation of test results by Trimega and Randox Testing Services.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","191958"
"http://data.parliament.uk/resources/1007835","Home Office","false","2018-11-23","<p>The Home Office does not hold this information. This case remains subject to ongoing police investigation.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-23T13:17:31.757Z","http://data.parliament.uk/resources/1007835/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-15","Forensic Science: Misconduct","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the 10,000 cases identified by the National Police Chiefs' Council as possibly being affected by manipulation at Randox Testing Services were discovered to have been manipulated following testing; and which category of offences those cases related to.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","191959"
"http://data.parliament.uk/resources/1007836","Ministry of Justice","false","2018-11-23","<table><tbody><tr><td><p>The re-testing of toxicology samples is ongoing and the police and the Crown Prosecution Service (CPS) are working to identify the exact numbers and impact upon cases affected by re-testing. Figures as to the number of convictions quashed cannot be provided at this time. We are not aware of anyone having been released from prison as a result of toxicology re-testing.</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer",,"2018-11-23T14:03:23.807Z","http://data.parliament.uk/resources/1007836/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-15","Forensic Science: Misconduct","1","House of Commons","To ask the Lord Chancellor and Secretary of State for Justice, with reference to the Written Statement of 27 November 2017 on Toxicology, HCWS265, how many people have subsequently been (a) released from prison and (b) had a conviction quashed as a result of the discovery of the manipulation of testing results.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","191960"
"http://data.parliament.uk/resources/1006980","Treasury","false","2018-11-19","<p>As set out in my written statement HCWS945 and in my‎ Answer of 31 October 2018 to Question 186391, the actuarial valuation of the scheme, carried out by the Government Actuary's Department, is ongoing. The statement set out proposed amendments to the directions to be used in the valuations. The Government Actuary's Department is undertaking ongoing valuations based on these directions. The final directions will be published before the end of the year<strong>.</strong></p>","South West Norfolk","Elizabeth Truss",,"2018-11-19T12:59:57.047Z","http://data.parliament.uk/resources/1006980/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-14","Public Sector: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 9 November 2018 to Question 186391 on Public Sector: Pensions, when the Government's Actuary Department completed its analysis of the police service pension scheme which led to the revaluations communicated in the Statement of 6 September 2018 on quadrennial valuations of the public service pension schemes.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","191452"
"http://data.parliament.uk/resources/1006989","Home Office","false","2018-11-19","<p>Bedfordshire Police have made an application for Special Grant funding for £4.6 million, mainly for a specialist operation to tackle gun and gang crime in the region (Operation Boson).</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-19T16:45:52.577Z","http://data.parliament.uk/resources/1006989/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-14","Bedfordshire Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what amount of special grant funding Bedfordshire Police have applied for; and for what purpose they have made that application.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","191453"
