"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000220","Department for Business, Energy and Industrial Strategy","false","2018-11-09","<p>The detail of the UK’s association to the EU Registration, Evaluation, Authorisation &amp; restriction of Chemicals programme after the UK leaves the EU is part of ongoing negotiations. The UK and the EU have a mutual interest in maintaining our integrated chemical supply chains as the chemicals industry is an economically significant sector in both regions, and it underpins key downstream sectors including automotive, aerospace, construction and pharmaceuticals. In the White Paper on our future relationship with the European Union published in July, the UK has proposed that chemicals are part of a UK-EU free trade area on goods, with continued UK participation in the European Chemicals Agency (ECHA) underpinning this arrangement. This proposal is part of ongoing negotiation.</p>","Watford","Richard Harrington",,"2018-11-09T14:57:52.953Z","http://data.parliament.uk/resources/1000220/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of any potential increase in red tape from the proposed associate status of the EU Registration, Evaluation, Authorisation & restriction of Chemicals programme after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187324"
"http://data.parliament.uk/resources/999501","Department for Business, Energy and Industrial Strategy","false","2018-11-08","<p>The UK was the first country to introduce long-term legally binding emission reduction targets through the Climate Change Act 10 years ago, and since then we have galvanised action and initiative across the UK and internationally, including helping secure the landmark Paris Agreement in 2015 and launching the Powering Past Coal Alliance.</p><p> </p><p>The fourth and fifth carbon budgets require ambitious emissions reductions equivalent to 51% and 57% over the periods 2023-27 and 2028-32 from a 1990 baseline, and we have some of the most stringent legislative targets in the world.</p><p> </p><p>Following the recent IPCC report, we commissioned advice from the Committee on Climate Change on our long-term targets. As noted by the CCC, this may include an update of their advice on the most cost-effective pathway for emission reduction. We will consider that advice carefully when it is received.</p>","Devizes","Claire Perry",,"2018-11-08T12:45:53.557Z","http://data.parliament.uk/resources/999501/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","Carbon Budgets: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 26 October 2018 to Question 181237 on Carbon budgets: Climate change, if he will bring forward legislative proposals to amend the fourth and fifth carbon budgets and place the UK on the steeper decarbonisation pathway recommended by the Committee on Climate Change.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","186934"
"http://data.parliament.uk/resources/999502","Department for Business, Energy and Industrial Strategy","false","2018-11-06","<p>The Department receives a wide variety of representations on many topics including the IPCC Special Report on global warming of 1.5 degrees.</p><p> </p><p>We are leading the world in our response to the IPCC report – commissioning our independent experts, the Committee on Climate Change, for advice on our long-term targets a week after the report’s publication. We will consider the Committee’s advice carefully when received.</p>","Devizes","Claire Perry",,"2018-11-06T17:26:50.367Z","http://data.parliament.uk/resources/999502/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","Carbon Budgets: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what (a) representations his Department has received and (b) assessment his Department has made since the publication of the IPCC report on global warming of 1.5 degrees on the potential (i) economic and (ii) climatic merits of amending the UK's third, fourth and fifth carbon budgets.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","186935"
"http://data.parliament.uk/resources/999519","Department for Business, Energy and Industrial Strategy","false","2018-11-06","<p>Last year, the Government published the Clean Growth Strategy which set out our aspiration that as many homes as possible will be upgraded to an Energy Performance Certificate (EPC) Band C by 2035, where practical, cost-effective and affordable. A number of policies have been put in place to help drive domestic insulation including:</p><p> </p><p>- The Energy Company Obligation (ECO) scheme which requires obligated energy suppliers to install energy efficiency and heating measures to people’s homes in England, Scotland and Wales. ECO is funded at £640 million per annum (2017 prices, rising with inflation), and we are taking steps to focus that scheme on those in fuel poverty. The Clean Growth Strategy announced that we would extend support for home energy efficiency out to 2028 at least at the current level of ECO funding.</p><p> </p><p>- The Private Rented Sector Minimum standard regulations which were introduced on 1<sup>st</sup> April 2018 and require landlords to bring their properties to EPC Band E or above; or register an exemption, if one applies. We have recently announced that we will be strengthening those regulations further to require a contribution of up to £3,500 from landlords towards the cost of improvements.</p><p> </p><p>- Six local supply chain demonstration projects which are about to be launched across the country. They will focus on reducing the cost for retrofit and building supply chain capacity whilst also addressing the non-financial barriers to deeper retrofit, such as supply chain fragmentation and the high hassle costs of installing measures.</p><p> </p><p>- The Simple Energy Advice Service, which was launched as part of Green Great Britain Week. The new digitally-led service provides impartial and tailored advice on how homeowners can cut energy bills and make their homes greener. Individuals can also find out which insulation measure best suits their home, how much they could save and what governmental financial support is available.</p><p> </p><p>- The BEIS Thermal Efficiency Innovation Fund which awarded organisations £7.5m grant funding to develop technologies and approaches to improve the energy efficiency of existing UK (domestic and commercial) buildings in summer 2018. Funded project activities include piloting approaches to optimising the specification and performance of domestic insulation measures, and the development of innovative insulation materials and processes to reduce the installation costs of measures.</p><p> </p><p>- The launch of a new quality mark for home energy improvements following the independent Each Home Counts review to help provide greater consumer confidence in the quality of installations.</p><p> </p><p>We also committed in the Clean Growth Strategy to bring forward further measures in the future, including our intention to consult on making improvements to Building Regulations, and to look at a long-term trajectory for energy performance standards in the rented sector, with a view to as many rented homes as possible reaching EPC Band C by 2030.</p>","Devizes","Claire Perry",,"2018-11-06T11:08:09.707Z","http://data.parliament.uk/resources/999519/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support his Department is providing to improve energy usage through better domestic insulation.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","187128"
"http://data.parliament.uk/resources/999551","Department for Business, Energy and Industrial Strategy","false","2018-11-09","<p>The UK Government believes that the best approach to ensuring sufficient supply of materials is through free, fair and open global markets. As the Prime Minister has stated, what we want to do is to ensure that we promote the greatest possible trade with the whole world. In the context of the EU, that means keeping trade frictionless at the border.</p><p> </p><p>The BEIS Ministerial team and I, together with our officials, are in regular discussions with UK manufacturers to implement the Industrial Strategy.</p>","Watford","Richard Harrington",,"2018-11-09T14:43:19.35Z","http://data.parliament.uk/resources/999551/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","Metals: Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of the UK's strategic supply of technology metals (a) currently and (b) after the UK leaves the EU for the purpose of implementing the industrial strategy.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","186978"
"http://data.parliament.uk/resources/999556","Department for Business, Energy and Industrial Strategy","false","2018-11-09","<p>Oil and gas will continue to play an important role as part of the energy mix for decades to come. We are committed to reducing carbon emissions form 1990 levels by 80% by 2050 and any emission from use of oil or gas will be included in our binding carbon budgets</p><p><br> As we continue to move to a low carbon economy we need to ensure we have a balanced energy mix, so that we have a reliable, clean and affordable energy system. This means that in the medium term there will be a role for oil and gas; over 85% of the population currently use gas for heating and around 65% for cooking, with UK Continental Shelf oil and gas production still equivalent to around half of demand.</p><p> </p><p>We are leading the world in our response to the special report on global warming of 1.5°C – commissioning the Committee on Climate Change (CCC) for their advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets, just one week after its publication.</p><p> </p><p>As part of this, we have requested that they provide evidence on how reductions in line with the CCC’s recommendations might be delivered in key sectors of the economy and we will consider their advice carefully when it is received.</p>","Devizes","Claire Perry",,"2018-11-09T14:10:35.56Z","http://data.parliament.uk/resources/999556/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","Offshore Industry: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the compatibility between the Oil and Gas Authority's remit of maximising revenues from oil and gas recovery and (a) the Government's decarbonisation commitments under the Paris Agreement and (b) the recommendations of the IPCC on the speed of decarbonisation required to limit global warming to 1.5 degrees.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","186936"
"http://data.parliament.uk/resources/999557","Department for Business, Energy and Industrial Strategy","false","2018-11-09","<p>We are committed to reducing carbon emissions from 1990 levels by 80% by 2050 and any emission from use of oil or gas will be included in our binding carbon budgets.</p><p>As we continue to move to a low carbon economy we need to ensure we have a balanced energy mix so we have a reliable, clean and affordable energy system. This means that in the medium term there will be a role for some fossil fuels.</p><p>Greenhouse gas emissions from all sectors of the UK’s economy are taken into account when assessing our performance against carbon budgets. This includes emissions from offshore oil and gas production sites on the UK Continental Shelf.</p>","Devizes","Claire Perry",,"2018-11-09T14:07:23.953Z","http://data.parliament.uk/resources/999557/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","Carbon Budgets: Offshore Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the development of the Alligin oil field will be included in the UK's carbon budget.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","186937"
"http://data.parliament.uk/resources/999561","Department for Business, Energy and Industrial Strategy","false","2018-11-06","<p>All Government Ministers and officials meet regularly with industry representatives, including those from the energy industry. A register of ministerial meetings is published on a quarterly basis as part of Departments’ transparency data.</p><p> </p>","Devizes","Claire Perry",,"2018-11-06T11:06:54.357Z","http://data.parliament.uk/resources/999561/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","Department for Business, Energy and Industrial Strategy: British Petroleum","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what meetings have been held between representatives from BP and (a) his Ministers, (b) his officials and (c) representatives from the Oil and Gas Authority in each of the last two years.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","186940"
"http://data.parliament.uk/resources/999573","Department for Business, Energy and Industrial Strategy","false","2018-11-06","<p>The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>The Post Office is a responsible employer and takes its duty of care to all staff affected by its franchising programme very seriously. Post Office employees at affected branches have the right to transfer their employment in line with TUPE legislation, to leave the business with a voluntary settlement, or to be redeployed elsewhere in the Company. The Post Office reports total figures for severance on an annual basis as part of its Annual Report and Financial Statements.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-06T16:16:56.797Z","http://data.parliament.uk/resources/999573/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","Post Offices: Closures and Franchises","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding has been allocated to settlement agreements following the announcement that 74 Crown post offices will be closed or franchised.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","187068"
"http://data.parliament.uk/resources/999574","Department for Business, Energy and Industrial Strategy","false","2018-11-06","<p>WHSmith have been operating Post Offices in their High Street Stores since 2006.</p><p>The agreement between the Post Office and WHSmith is a commercial agreement between them and as such the financial terms of the deal are commercially confidential and cannot be publicly disclosed. However, the Post Office has been clear in its duty of care for any staff affected, in that they have the right to transfer their employment to the franchise partner in line with TUPE legislation and there might also be opportunities for redeployment or voluntary settlement.</p><p> </p><p>WHSmith have been operating Post Offices in their High Street Stores since 2006.</p>","Rochester and Strood","Kelly Tolhurst","187070","2018-11-06T11:08:51.063Z","http://data.parliament.uk/resources/999574/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","Post Offices: Franchises","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for how long the Post Office is planning to subsidise the staff costs of franchised Crown post officers following the announcement that 74 Crown post offices will be closed or franchised.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","187069"
