"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148438","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>",,"Baroness Barran","2019-10-08T15:50:21.823Z","http://data.parliament.uk/resources/1148438/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-07","Musical Instruments: Customs","2","House of Lords","To ask Her Majesty's Government whether ATA Carnets would be required for musicians who are travelling to perform in multiple EU countries in the event of a no-deal Brexit with regard to their musical instruments which are being transported either as (1) hand luggage, or (2) in trucks.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL18041"
"http://data.parliament.uk/resources/1148439","Department for Education","false","2019-10-08","<p>The UK has a world-class reputation, with globally renowned teaching and cutting-edge research and innovation. We want to deliver better outcomes and value for students, employers and taxpayers who underwrite the system.</p><p>The Office for Students (OfS) is now fully operational and puts students and student choices at the heart of the higher education (HE) sector and its regulation. By encouraging diversity and innovation in high quality provision, the government is supporting the sector to meet the needs of all students in HE, whatever their background or study choices, as well as opening up the sector to greater competition.</p><p>The OfS has formally adopted the Teaching Excellence and Student Outcomes Framework (TEF) as its scheme for assessing the quality of HE provision in England. Participation in the TEF is a condition of registration for English HE providers with more than 500 undergraduates. Participation is voluntary for smaller HE providers and for those in Wales, Scotland and Northern Ireland. The TEF encourages excellent teaching to flourish by re-balancing the priority given to teaching and learning compared to research.</p><p>The TEF will provide strong incentives to HE providers to prioritise the student learning experience. In due course we will lay before Parliament the report of the independent review of the TEF, which has been conducted by Dame Shirley Pearce.</p><p>In August 2019, my right hon. Friend, the Prime Minister, announced a new fast-track immigration route aimed at allowing a wider pool of scientific talent to come to the UK. This route will ensure that those with specialist skills in science, technology, engineering and mathematics subjects can come to the UK and make an important contribution to our leading science and research sectors, significantly enhancing the intellectual and knowledge base of the UK. The route will be uncapped, ensuring that those with the required skill set can secure places.</p><p>The UK is a great place for research, accounting for 4% of the world's researchers, 11% of all citations, 14% of the world’s most highly cited articles and 4 of the world’s top 10 universities. The government recognises the important contribution of our universities to research, innovation and working with business. This contribution is critical to achieving the ambitions of our modern Industrial Strategy, including delivering 2.4% spend of GDP on research and development by 2027. In the autumn, the government will set out plans to significantly boost public funding on research and development, provide greater long-term certainty to our scientific and research community and accelerate our ambition to reach 2.4% of GDP.</p><p>Additionally, on 11 September, my right hon. Friend, the Prime Minister, announced a new graduate immigration route that provides an opportunity for international students who have been awarded their degree to stay and work in the UK at any skill level for 2 years. This represents a significant improvement in our offer to international students and will help ensure that our world-leading HE sector remains competitive internationally.</p>",,"Baroness Berridge","2019-10-08T16:13:41.433Z","http://data.parliament.uk/resources/1148439/answer","Biography information for Baroness Berridge","60","Education","Education","2019-10-07","Universities","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that UK universities stay competitive with universities elsewhere in the world.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL18042"
"http://data.parliament.uk/resources/1148440","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</p>",,"Lord Duncan of Springbank","2019-10-08T16:54:45.017Z","http://data.parliament.uk/resources/1148440/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-07","International Science and Technology Center","2","House of Lords","To ask Her Majesty's Government what plans they have to affirm their commitment to the International Science and Technology Centre (ISTC); what consideration they have given to the UK’s future membership of ISTC as a state party after Brexit; and what plans they have to raise this future membership at the UK–Kazakhstan Inter-Governmental Commission plenary meeting in London on 24 October.","false","Biography information for Lord Browne of Ladyton",,"Lord Browne of Ladyton","HL18043"
"http://data.parliament.uk/resources/1148441","Department for Transport","false","2019-10-08","<p>The benefits of the scheme were calculated over a 60-year period. The discount rate applied to the forecasted benefits was 3.5% each year for the first 30 years and 3% each year for the next 30 years, as stipulated in the HM Treasury’s “The Green Book: Central Government Guidance on Appraisal and Evaluation</p>",,"Baroness Vere of Norbiton","2019-10-08T15:49:19.233Z","http://data.parliament.uk/resources/1148441/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-10-07","M4","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 4 April (HL14781), what discount rate they applied to the forecasted benefits.","false","Biography information for Lord Lipsey",,"Lord Lipsey","HL18044"
"http://data.parliament.uk/resources/1148442","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Gardiner of Kimble","2019-10-08T16:48:47.837Z","http://data.parliament.uk/resources/1148442/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-07","Chemicals: Regulation","2","House of Lords","To ask Her Majesty's Government what procedures they have established for companies to apply for UK REACH certification of compliance in the event of the UK exiting the EU.","false","Biography information for Lord Oates",,"Lord Oates","HL18045"
"http://data.parliament.uk/resources/1148443","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Gardiner of Kimble","2019-10-08T16:48:41.257Z","http://data.parliament.uk/resources/1148443/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-07","Chemicals: Regulation","2","House of Lords","To ask Her Majesty's Government what plans they have to publish the procedures for companies to obtain UK REACH certification of compliance.","false","Biography information for Lord Oates",,"Lord Oates","HL18046"
"http://data.parliament.uk/resources/1148444","Department for International Trade","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"The Earl of Courtown","2019-10-08T16:46:08.07Z","http://data.parliament.uk/resources/1148444/answer","Biography information for The Earl of Courtown","202","International Trade","International Trade","2019-10-07","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the UK leaving the EU without a deal on UK chemical and metal companies’ exports to the EU 27 member states.","false","Biography information for Lord Oates",,"Lord Oates","HL18047"
"http://data.parliament.uk/resources/1148325","Foreign and Commonwealth Office","false","2019-10-08","<p>The UK abstained on the UN Human Rights Council resolution calling for a Commission of Inquiry on the basis that the substance of a resolution must be impartial and balanced. We could not support an international investigation that refused to explicitly call for an investigation into the action of non-state actors such as Hamas. It is clear that Hamas hold significant responsibility for encouraging violent protest in Gaza, which is totally unacceptable. However, our vote does not mean that we will hold back from voicing or raising concern about Israel’s actions when warranted. The UN and its member states have every right to address these grave matters in a measured, balanced and proportionate way. In future, the UK will continue to support scrutiny of Israel and the Occupied Palestinian Territories in the Human Rights Council, so long as this scrutiny is justified and proportionate. We have repeatedly made clear to Israel our longstanding concerns about the manner in which the Israel Defense Forces police non-violent protests and the border areas, including the use of live ammunition. We call on Israel to adhere to the principles of necessity and proportionality when defending its legitimate security interest.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-08T13:41:21.13Z","http://data.parliament.uk/resources/1148325/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-04","Palestinians: Health Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reasons the Government did not support the UN Commission of Inquiry's report into potential violations of international law and the protection of healthcare in Palestine.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","294741"
"http://data.parliament.uk/resources/1148326","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow","2019-10-08T15:32:55.167Z","http://data.parliament.uk/resources/1148326/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-04","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is  taking to reduce plastic waste in fast food outlets.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","294742"
"http://data.parliament.uk/resources/1148327","Department of Health and Social Care","false","2019-10-08","<p>Public Health England (PHE) provides a variety of resources to support local authorities in managing the increase in mental ill health.</p><p>PHE also provides local government with data on mental health to local authority level via our National Mental Health Intelligence Service. This can be viewed at the following link:</p><p><a href="https://www.gov.uk/guidance/mental-health-data-and-analysis-a-guide-for-health-professionals" target="_blank">https://www.gov.uk/guidance/mental-health-data-and-analysis-a-guide-for-health-professionals</a></p><p>A dedicated profiling tool on our PHE fingertips platform is available at the following link:</p><p><a href="http://fingertips.phe.org.uk/profile-group/mental-health/" target="_blank">http://fingertips.phe.org.uk/profile-group/mental-health/</a></p><p>PHE published a suite of evidence for local areas and local government in August 2017 at the following link:</p><p><a href="https://www.gov.uk/government/publications/prevention-concordat-for-better-mental-health-consensus-statement" target="_blank">https://www.gov.uk/government/publications/prevention-concordat-for-better-mental-health-consensus-statement</a></p><p>This includes work on Commissioning Cost Effective Interventions at the following link:</p><p><a href="https://www.gov.uk/government/publications/mental-health-services-cost-effective-commissioning" target="_blank">https://www.gov.uk/government/publications/mental-health-services-cost-effective-commissioning</a></p><p>These resources give local authorities the evidence they need to take action for mental health promotion and prevention.</p><p> </p><p>PHE provides support to local areas through its Prevention Concordat for Better Mental Health and through the work of the nine PHE local centres who support local authorities in their local areas. To date, over 70 national organisations and 70 local authorities have signed up to the Prevention Concordat programme. The target is to achieve full sign up of all local areas by the end of 2020/21. This work helps support local government in their strategic planning and delivery of mental health work as part of their overall work on improving the health and wellbeing of their local population.</p><p>On 7 October 2019, PHE also launched a new national resource for the public to help them look after their own mental health and support others, Every Mind Matters. This can be viewed at the following link:</p><p><a href="https://www.nhs.uk/oneyou/every-mind-matters/" target="_blank">https://www.nhs.uk/oneyou/every-mind-matters/</a></p><p> </p><p>We are supporting the recruitment of mental health social workers in local authorities and the NHS through the Think Ahead initiative. In addition, the New Roles in mental health social work group, led by Health Education England and Skills for Care, is working to develop the future social work and social care workforce with local authorities.</p><p>NHS England has developed community mental health services framework which aims to deliver greater integration with other services that impact on mental health and wellbeing outcomes - including primary care, general practitioners, social care, education, housing and third sector services. This can be viewed at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/publication/the-community-mental-health-framework-for-adults-and-older-adults/" target="_blank">https://www.england.nhs.uk/publication/the-community-mental-health-framework-for-adults-and-older-adults/</a></p><p><strong> </strong></p><p><strong> </strong></p>","Mid Bedfordshire","Ms Nadine Dorries","2019-10-08T14:46:00.21Z","http://data.parliament.uk/resources/1148327/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-04","Mental Illness","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support local authorities in managing the increase in mental ill health.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","294743"
