"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/767757","Department for Exiting the European Union","false","2017-10-17","<p>When the UK leaves the European Union, we will also the leave the EU Customs Union and develop and independent trade policy which benefits the whole country.</p><p>The Government is committed to negotiating a deep and special partnership with the European Union and is conducting a wide-ranging programme of analysis. It would not be appropriate, however, to publish details that could undermine the UK's negotiating position with the EU, and Parliament has voted not to publish such details.</p><p> </p>","Wycombe","Mr Steve Baker","2017-10-17T14:38:14.33Z","http://data.parliament.uk/resources/767757/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/767757/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-10-09","Disadvantaged","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the effect of leaving the single market and customs union on disadvantaged communities and people working in low-income and insecure jobs.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","106763"
"http://data.parliament.uk/resources/767759","Department for Exiting the European Union","false","2017-10-17","<p>HMRC and Border Force are responsible for the UK’s customs arrangements.</p><p>HMRC are considering the capacity and capability requirements for future customs arrangements as part of their EU exit planning. This will be kept under review as negotiations progress.</p><p>The future customs controls required following EU Exit will depend on the outcome of the negotiations. All options are being considered. In the unlikely event that an agreement with the EU is not reached, the Government will work to ensure that trade between the UK and the EU is as frictionless as possible.</p><p> </p>","Wycombe","Mr Steve Baker","2017-10-17T14:38:19.583Z","http://data.parliament.uk/resources/767759/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/767759/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-10-09","Customs Officers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps his Department is taking to (a) employ and train customs officials and (b) establish customs control posts and additional capacity in the event that the UK leaves the EU without a deal.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","106693"
"http://data.parliament.uk/resources/767760","Department for Exiting the European Union","false","2017-10-17","<p>Individual governmental departments are responsible for resourcing and accommodation decisions for all existing and any potential new Arms Length Bodies that fall within their remit. This includes those with regulatory functions. The Government will continue to plan for a range of scenarios and will be ready to take any necessary steps to ensure that we are ready for exit day.</p>","Wycombe","Mr Steve Baker","2017-10-17T15:21:41.147Z","http://data.parliament.uk/resources/767760/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/767760/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-10-09","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he has taken to (a) employ and train staff and (b) acquire appropriate premises for a new cadre of regulators in the event that the UK leaves the EU without a deal.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","106694"
"http://data.parliament.uk/resources/767762","Department for Exiting the European Union ","false","2017-10-12","<p>The Business Advisory Council is an important part of our preparations for leaving the EU - allowing us to seek the views of experienced business leaders and to share with them the Government’s vision for a successful Brexit.</p><p>The Council has a rotating membership. Attendees at October’s Council were:</p><ul><li><p>Balfour Beatty</p></li><li><p>WPP</p></li><li><p>HSBC</p></li><li><p>GSK</p></li><li><p>Morgan Stanley</p></li><li><p>Bridgewater</p></li><li><p>JCB</p></li><li><p>Vodafone</p></li><li><p>EY</p></li><li><p>Aston Martin</p></li><li><p>Whitbread</p></li><li><p>Nestle</p></li><li><p>ABF</p></li></ul><p> </p>","Wycombe","Mr Steve Baker","2017-10-12T08:33:55.263Z","http://data.parliament.uk/resources/767762/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/767762/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-10-09","Business Advisory Council","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the membership is of the new Business Council for Brexit.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","106785"
"http://data.parliament.uk/resources/767766","Department for Exiting the European Union","false","2017-10-17","<p>The Department for Exiting the European Union is responsible for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU. As such all staff in the Department are dedicated to planning or supporting the work on EU exit.</p>","Wycombe","Mr Steve Baker","2017-10-17T14:36:53.73Z","http://data.parliament.uk/resources/767766/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/767766/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-10-09","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate his Department has made of the proportion of the Civil Service workforce in his Department dedicated to planning for (a) the UK leaving the EU and (b) projects relating to the UK leaving the EU.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","106574"
"http://data.parliament.uk/resources/765426","Department for Exiting the European Union","false","2017-10-12","<p>On 12 October 2016 the House of Commons agreed to an amended Opposition motion which stated that the parliamentary scrutiny process should be undertaken in such a way that does not undermine the negotiating position of the Government as negotiations are entered into.</p><p>On 7 December 2016 the House of Commons also voted in favour of an amended Opposition motion which stated that there should be no disclosure of material that could be reasonably judged to damage the UK in any negotiations to withdraw from the European Union after Article 50 has been triggered.</p><p><strong></strong><br><br></p>","Wycombe","Mr Steve Baker","2017-10-12T16:11:55.347Z","http://data.parliament.uk/resources/765426/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/765426/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-10-06","Economic Situation","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 13 September 2017 to Question 8561, what the evidential basis is for his statement that Parliament has agreed that the Government need not publish anything that would undermine its ability to negotiate the best deal for the UK.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","105500"
"http://data.parliament.uk/resources/765521","Department for Exiting the European Union","false","2017-10-16","<p>The Department for Exiting the European Union is continuing to recruit the brightest and the best from across the civil service, the wider public sector and the private sector. Numbers are regularly changing and our aim is to have a streamlined Department, while hiring in the right skills and experience to get the best outcome for the UK.</p><p>The attached document shows the number of staff on loan from departments as of September 2017.</p>","Wycombe","Mr Steve Baker","2017-10-16T16:15:29.647Z","http://data.parliament.uk/resources/765521/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/765521/answer","DExEU Data of Staff on Loan September 2017.pdf","DExEU Data of Staff on Loan","203","Exiting the European Union","Exiting the European Union","2017-10-06","Department for Exiting the European Union: Secondment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 12 September 2017 to Question 7994, on Department for Exiting the European Union: secondment, from which departments the 350 staff have been seconded from; and how many such staff were seconded from each Department; and on which civil service payscale level such staff are.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105829"
"http://data.parliament.uk/resources/765522","Department for Exiting the European Union","false","2017-10-16","<p>The Department is continuing to recruit the brightest and the best from across the civil service, the wider public sector and the private sector. Between July 2016 and July 2017 the Department had 17 secondees from outside of Government.</p>","Wycombe","Mr Steve Baker","2017-10-16T16:18:28.133Z","http://data.parliament.uk/resources/765522/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/765522/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-10-06","Department for Exiting the European Union: Secondment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 18 September 2017 to Question 10041, how many secondments from outside the Government into his Department occurred in the first 12 months of his Department's existence.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105822"
"http://data.parliament.uk/resources/765532","Department for Exiting the European Union","false","2017-10-12","<p>Ministers and officials from the Department for Exiting the EU and the Department for Business, Energy &amp; Industrial Strategy (BEIS) have engaged with a range of civil society organisations, including consumer groups, to understand their views and to ensure that their expertise continues to contribute to ongoing negotiations. This includes engagement through the Consumer Protection Partnership (CPP), an operational and strategic group, chaired by BEIS.</p><p>We will continue to speak to consumer groups as we move through the negotiation process to understand the impact on consumers of the UK's exit from the EU, and to have a complete picture of consumers’ concerns.</p><p>My Hon Friend the Minister for Small Business, Consumers and Corporate Responsibility has recently invited consumer groups to a roundtable to hear their views on key EU Exit issues. A Minister from the Department for Exiting the European Union will also attend. Details of ministerial meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on <a href="http://gov.uk/" target="_blank">GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","2017-10-12T16:40:26.977Z","http://data.parliament.uk/resources/765532/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/765532/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-10-06","Consumers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 11 September 2017 to Question 8695, on consumers, which consumer groups have been invited to the planned roundtable event; when the event is due to be held; and on which dates representatives of his Department met (a) Which?, (b) Money Saving Expert, (c) the British Retail Consortium and (d) Citizens Advice.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","106304"
"http://data.parliament.uk/resources/760790","Department for Exiting the European Union ","false","2017-10-09","<p>The Government Cyber Essentials Assurance Framework provides organisations with a framework that provides a set of basic security controls for IT systems and an assurance framework that assesses against common cyber threats. It is therefore designed to allow an organisation to achieve certification and does not apply to individuals.</p><p>The Department for Exiting the European Union uses capabilities provided by other Government Departments and the Memorandum of Understanding between the Department and its OGD supplier stipulates that they must adhere to HMG security practices and certification.</p><p>Any technology based procurement undertaken by the department must meet HMG policies on Cyber Security and proof is requested as part of the tender process.</p><p> </p>","Wycombe","Mr Steve Baker","2017-10-09T16:51:58.617Z","http://data.parliament.uk/resources/760790/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/760790/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-09-14","Department for Exiting the European Union: Cybersecurity","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 12 September 2017 to Question 8036, on Department for Work and Pensions: cybercrime, how many and what proportion of contractors have obtained a Government Cyber Essentials certificate; and whether such a certificate is a requirement for delivering work procured by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105194"
