"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92418","Foreign and Commonwealth Office","false","2014-10-20","<p>The situation in Kobane is deeply worrying. As the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), set out in an oral statement to Parliament on 26 September, Official Report, column 1255, the UK will tackle the Islamic State of Iraq and the Levant (ISIL) using all the resources at our disposal. These include humanitarian efforts, which Britain is already leading, aimed at helping those displaced by ISIL’s onslaught, and diplomatic efforts to engage the widest possible coalition of countries. There is now a coalition of over forty countries including a number of Arab countries. We support the air strikes being conducted by the US and the five Arab nations against ISIL in Syria.</p><p> </p>",,"Baroness Anelay of St Johns","2014-10-20T13:13:34.3555523Z","http://data.parliament.uk/resources/92418/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-06","Syria","2","House of Lords","To ask Her Majesty’s Government what action they and their allies are taking to protect the Kurds of northern Syria from destruction by terrorist forces; and in particular, what is being done to prevent Kobane being taken by ISIL.","false","Biography information for Lord Hylton",,"Lord Hylton","HL1980"
"http://data.parliament.uk/resources/91814","Foreign and Commonwealth Office","false","2014-10-13","<p>We are concerned about indiscriminate attacks on civilians in Syria which contravene international law. The UK has consistently called upon all parties in the conflict to respect international law and played a leading role in initiating and securing the passing of UN Security Council Resolutions 2139 and 2165, which demand that all parties cease all attacks against civilians and comply fully with their obligations to protect civilians in armed conflict. The UN Independent Commission of Inquiry’s most recent report was clear that the Assad regime, Islamic State of Iraq and the Levant and other extremist groups, were behind the majority of such attacks. On 25 September 2014, the UK and our partners secured a strong resolution at the UN Human Rights Council which demands that the Syrian authorities cooperate fully with the Commission of Inquiry.</p><p>In partnership with other donor countries, we have funded the collection of documentary evidence of human rights abuses to allow those responsible to be held accountable. We have also funded Law of Armed Conflict training to help armed groups understand their responsibilities and obligations under international law and international human rights standards. We welcome the commitment of the Syrian National Coalition and associated moderate armed groups to abide by these standards.</p><p> </p>",,"Baroness Anelay of St Johns","2014-10-13T13:31:18.445101Z","http://data.parliament.uk/resources/91814/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","Syria","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that all sides of the Syrian conflict adhere to the provisions of United Nations Security Council Resolution 2165 requiring all parties to cease indiscriminate attacks.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL1872"
"http://data.parliament.uk/resources/91815","Department for International Development","false","2014-10-13","<p>Following the International Development Secretary’s announcement of £100 million at United Nations General Assembly, total United Kingdom funding in response to the humanitarian crisis in Syria and the region now stands at £700 million. Of this, over 50 per cent has been allocated to projects managed by non-governmental organisations. Due to the structure of our funding, the fluidity of the situation, and the resulting need for flexibility, it is not possible to give an exact breakdown of the amount assigned to such projects, however we remain committed to supporting capacity building of local civil society in the longer term.</p><p> </p>",,"Baroness Jolly","2014-10-13T11:56:44.4850437Z","http://data.parliament.uk/resources/91815/answer","Biography information for Baroness Jolly","20","International Development","International Development","2014-09-26","Syria","2","House of Lords","To ask Her Majesty’s Government what percentage of the £600 million they have committed to the situation in Syria has been assigned to long-term civil society projects.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL1873"
"http://data.parliament.uk/resources/91817","Home Office","false","2014-10-13","<p>The Syrian Vulnerable Persons Relocation (VPR) Scheme operates in parallel with the UNHCR's Syria Humanitarian Admission Programme (HAP). There are no plans to <br>reconsider joining the HAP as the VPR scheme is based on need rather than fulfilling a quota. However, we work very closely with UNHCR to identify the most vulnerable people and the scheme has their full co-operation. The VPR is relocating several hundred of the most vulnerable Syrians displaced by the conflict to the UK.</p><p><br>The UK is the second largest bi-lateral donor after the USA.</p><p> </p>",,"Lord Bates","2014-10-13T12:28:29.814105Z","http://data.parliament.uk/resources/91817/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-09-26","Syria","2","House of Lords","To ask Her Majesty’s Government whether they plan to reconsider joining the UNHCR resettlement programme for Syrian refugees.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL1875"
"http://data.parliament.uk/resources/91877","Foreign and Commonwealth Office","false","2014-10-13","<p>The UK provides non-lethal assistance to units of the Free Syrian Army, which has close links to the Syrian National Coalition. Recipients of this assistance are carefully selected to ensure that assistance is not being given to those involved in extremist activities or human rights violations.</p><p> </p>",,"Baroness Anelay of St Johns","2014-10-13T13:42:19.7314677Z","http://data.parliament.uk/resources/91877/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","Syria","2","House of Lords","To ask Her Majesty’s Government which moderate rebel forces they are supporting in Syria; and whether they will set out the criteria by which those groups have been selected for support.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL1935"
"http://data.parliament.uk/resources/92168","Ministry of Defence","false","2014-10-14","<p>As has been the practice of successive Governments, we do not comment on intelligence matters.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-10-14T15:12:23.1653475Z","http://data.parliament.uk/resources/92168/answer","Biography information for Mr Mark Francois","11","Defence","Defence","2014-09-26","Syria","1","House of Commons","To ask the Secretary of State for Defence, whether targeting intelligence gathered by (a) Rivet Joint and (b) ISTAR assets has been provided to allies for targets within Syria.","false","Biography information for Angus Robertson","Moray","Angus Robertson","209755"
"http://data.parliament.uk/resources/92280","Department for International Development","false","2014-10-15","<p>DFID has not received any reports of any impact on UK aid operations inside Syria resulting from UK military action in Iraq. We continue to closely monitor the situation with our partners on the ground, and to receive regular reports from them.</p><p> </p>","Putney","Justine Greening","2014-10-15T15:39:22.1372707Z","http://data.parliament.uk/resources/92280/answer","Biography information for Justine Greening","20","International Development","International Development","2014-09-26","Syria","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the implications of UK military action in Iraq for UK humanitarian aid to the victims of the conflict in Syria; and if she will make a statement.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","209748"
"http://data.parliament.uk/resources/90925","Foreign and Commonwealth Office","false","2014-09-22","<p>We are extremely concerned about the activities of Islamist extremists in Syria and the threat they pose to Christian communities in Mhardeh and elsewhere. Our response is to support the moderate opposition who are fighting both extremism and Assad’s tyranny. We are acting in close coordination with our international allies. We are also pushing for an inclusive political process which is the only long term way to protect Syria’s minority communities.</p><p> </p><p> </p>",,"Baroness Anelay of St Johns","2014-09-22T10:39:21.2907697Z","http://data.parliament.uk/resources/90925/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-08","Syria","2","House of Lords","To ask Her Majesty’s Government what measures they and their allies are taking to prevent the Syrian town of Mhardeh from falling to attacks by Islamist militants.","false","Biography information for Lord Hylton",,"Lord Hylton","HL1851"
"http://data.parliament.uk/resources/90844","Foreign and Commonwealth Office","false","2014-09-11","<p>Britain has a long standing policy of recognising States and not governments. Our position on Assad remains unchanged – he does not have legitimacy and should step aside in the interests of the Syrian people. Assad’s elections and inauguration were parodies of democracy, disenfranchising millions of Syrians and conducted in a way which fell far short of any international democratic standards.</p>","Bournemouth East","Mr Tobias Ellwood","2014-09-11T11:49:33.0871273Z","http://data.parliament.uk/resources/90844/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-05","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government recognises President Assad as the legitimate head of state of Syria.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","208371"
"http://data.parliament.uk/resources/90701","Foreign and Commonwealth Office","false","2014-09-11","<p>The UK has been very active over the years of the Syria conflict, and it remains a top priority. The rise of the Islamic State in Iraq and the Levant (ISIL) threatens the UK, and the whole region.</p><p>With our international partners, we have focused on support for those pushing for an inclusive political settlement. This has led to our political and non-lethal assistance to moderate opposition groups. We have committed £30 million this financial year for helping the moderate opposition and bolstering regional resilience. We have given strong backing for UN efforts in the political track.</p><p>The UK has also focussed on holding Assad to account for his war crimes, which have included routine, indiscriminate bombardment of civilian areas, the use of chemical weapons, and the use of siege and surrender tactics. The UK is also the second largest bilateral humanitarian aid donor, and has been at the forefront of efforts in the UN Security Council to ensure aid gets to all those who need it.</p><p>The UK recently committed to tackling the threat from extremists, including ISIL. This needs a coordinated strategy in Syria and Iraq, and close coordination with the US and other partners.</p>","Bournemouth East","Mr Tobias Ellwood","2014-09-11T11:52:31.1468933Z","http://data.parliament.uk/resources/90701/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-04","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking with his international counterparts to stop the war in Syria; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","208184"
