"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/747995","Department for Exiting the European Union","false","2017-07-17","<p>The Department is recruiting the brightest and the best from across the civil service, the wider public sector and the private sector. The Department for Exiting the European Union now has over 450 staff, and is growing fast. The Department for Exiting the European Union obtains its legal advice from the Government Legal Department. We will not be providing a running commentary on particular groups of staff as recruitment is ongoing and numbers are regularly changing. We will ensure we have the right skills to get the best deal for the UK.</p>","Baroness Anelay of St Johns",,"2017-07-17T15:55:08.307Z","http://data.parliament.uk/resources/747995/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-07-04",,"2","House of Lords","Her Majesty's Government how many (1) legally qualified staff, and (2) staff without legal qualifications, now working in the Department for Exiting the European Union (a) have been transferred from, or (b) are on secondment from, the Ministry of Justice.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL449"
"http://data.parliament.uk/resources/663123","Ministry of Justice","false","2017-01-09","<p>We are unable to provide the data on the number of men and women currently in custody on fixed term recall. Whilst this information is held on individual case files, a manual exercise would be required to locate and collate this information. Such an exercise would incur disproportionate cost.</p>","Lord Keen of Elie",,"2017-01-09T17:59:02.947Z","http://data.parliament.uk/resources/663123/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2016-12-21","Reoffenders","2","House of Lords","To ask Her Majesty’s Government how many (1) men, and (2) women, are currently in prison having broken the terms of their licences on a fixed-term recall.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL4338"
"http://data.parliament.uk/resources/663124","Ministry of Justice","false","2017-01-09","<p>The recall of offenders who are serving their sentence on licence and in the community is a preventative measure. It is instigated by the probation services only when the offender’s behaviour or non-compliance with their licence conditions suggest that they present as an increased risk of harm to the public or an increased risk of committing further offences.</p><p> </p><p>There has been no estimate of the cost to the various agencies of recalling offenders on licence during the last 12 months, but any such cost would have to be offset by the potential costs arising from the offender remaining in the community and committing further offences.</p>","Lord Keen of Elie",,"2017-01-09T17:59:41.52Z","http://data.parliament.uk/resources/663124/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2016-12-21","Reoffenders","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the cost of returning people to prison following breaches of their licences during the last 12 months.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL4339"
"http://data.parliament.uk/resources/663125","Department of Health","false","2017-01-09","<p>Information on average waiting times over the last 12 months for transfer of prisoners who have been assessed as requiring transfer to a secure hospital is not held in the format requested.</p><p> </p><p>Information on the number of secure beds is not held in the format requested. Secure hospital beds are not specifically allocated to either prisoners or people in the community, but are allocated according to clinical need for all people who need them.</p>","Lord O'Shaughnessy","HL4341","2017-01-09T13:15:33.98Z","http://data.parliament.uk/resources/663125/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2016-12-21","High Security Hospitals","2","House of Lords","To ask Her Majesty’s Government what is the average waiting time over the last 12 months for transfer for (1) male, and (2) female, prisoners who have been assessed as requiring transfer to a secure hospital.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL4340"
"http://data.parliament.uk/resources/663126","Department of Health","false","2017-01-09","<p>Information on average waiting times over the last 12 months for transfer of prisoners who have been assessed as requiring transfer to a secure hospital is not held in the format requested.</p><p> </p><p>Information on the number of secure beds is not held in the format requested. Secure hospital beds are not specifically allocated to either prisoners or people in the community, but are allocated according to clinical need for all people who need them.</p>","Lord O'Shaughnessy","HL4340","2017-01-09T13:15:34.057Z","http://data.parliament.uk/resources/663126/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2016-12-21","High Security Hospitals","2","House of Lords","To ask Her Majesty’s Government how many secure hospital beds are available for (1) male, and (2) female, prisoners in each region of England and Wales.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL4341"
"http://data.parliament.uk/resources/663127","Ministry of Justice","false","2017-01-09","<p>We are investing £1.3 billion to reform and modernise the prison estate to make it more efficient, safer and focused on supporting prisoner rehabilitation. We will build new prisons and close prisons that are in poor condition and those which do not have a long-term future in the estate. We will also simplify the organisation of the estate so prisoners are placed at the right level of security in prisons with appropriately tailored regimes. This will ensure that the supply of places providing rehabilitation and resettlement services, and those that serve the courts, are balanced with demand.</p><p>Data on the number of prisoner transfers due to shortages of space is not held centrally.</p>","Lord Keen of Elie",,"2017-01-09T18:01:21.28Z","http://data.parliament.uk/resources/663127/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2016-12-21","Prisoners' Transfers","2","House of Lords","To ask Her Majesty’s Government how many prison transfers owing to shortage of space have taken place in each month over the last 12 months in each prison in England and Wales.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL4342"
"http://data.parliament.uk/resources/663128","Ministry of Justice","false","2017-01-13","<p>Information about the use of constant supervision in prisons is not centrally collected.</p><p>All prisons are required to have procedures in place to identify, manage and support people who are at risk of harm to themselves. These include the Assessment, Care in Custody and Teamwork (ACCT) process, which is a prisoner-centred, flexible care planning system for those identified as at risk of suicide or self-harm.</p><p>A prisoner will be placed under constant supervision where that is determined to be necessary to address an immediate suicidal crisis. Such supervision will be one of a number of supportive measures put in place to manage the risk and will remain in place only for so long as is strictly necessary.</p>","Lord Keen of Elie",,"2017-01-13T11:50:49.827Z","http://data.parliament.uk/resources/663128/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2016-12-21","Prisoners: Suicide","2","House of Lords","To ask Her Majesty’s Government how many female prisoners have been placed on 24-hour watch on at least one occasion in each women’s prison in each of the last 12 months.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL4343"
"http://data.parliament.uk/resources/448123","Ministry of Justice","false","2016-02-10","<p>The safety and welfare of young people in custody is vital and we take the allegations made by BBC Panorama extremely seriously. Immediate action was taken to ensure the safety of young people at the centre and Kent Police and Medway Council’s child protection team have launched an investigation. We have also appointed an Independent Improvement Board to increase oversight, scrutiny and challenge of managerial arrangements.</p><p> </p><p>The turnover rate of basic grade custody staff in G4S run secure training centres (STCs) is set out in Table 1.</p><p><strong> </strong></p><p><strong>Table 1: Turnover rate of basic grade custody staff in G4S run STCs over the 12 months January to December 2015</strong></p><table><tbody><tr><td><p><strong>Staff Turnover </strong></p></td></tr><tr><td><p><strong>Rainsbrook STC</strong></p></td><td><p>27%</p></td></tr><tr><td><p><strong>Oakhill STC</strong></p></td><td><p>30%</p></td></tr><tr><td><p><strong>Medway STC</strong></p></td><td><p>60%</p></td></tr></tbody></table>","Baroness Evans of Bowes Park",,"2016-02-10T17:45:01.397Z","http://data.parliament.uk/resources/448123/answer","Biography information for Baroness Evans of Bowes Park","54","Justice","Justice","2016-01-27","Secure Training Centres: Labour Turnover","2","House of Lords","To ask Her Majesty’s Government what has been the turnover of basic grade custody staff in the G4S-run secure training centres of Medway, Oakhill and Rainsbrook over the last 12 months.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL5513"
"http://data.parliament.uk/resources/424706","Home Office","false","2015-11-11","<p>The numbers of new cases received by the independent Investigatory Powers Tribunal each year are published on the Tribunal’s website at: http://www.ipt-uk.com/section.aspx?pageid=5 .</p><p>The numbers of complaints and claims for the years 2010 to 2014 are as follows.</p><table><tbody><tr><td><p>Year</p></td><td><p>Human Rights Claims</p></td><td><p>Complaints</p></td><td><p>Both</p></td><td><p>Total</p></td></tr><tr><td><p>2010</p></td><td><p>49</p></td><td><p>40</p></td><td><p>75</p></td><td><p>164</p></td></tr><tr><td><p>2011</p></td><td><p>46</p></td><td><p>46</p></td><td><p>88</p></td><td><p>180</p></td></tr><tr><td><p>2012</p></td><td><p>37</p></td><td><p>52</p></td><td><p>79</p></td><td><p>168</p></td></tr><tr><td><p>2013</p></td><td><p>58</p></td><td><p>67</p></td><td><p>80</p></td><td><p>205</p></td></tr><tr><td><p>2014</p></td><td><p>58</p></td><td><p>60</p></td><td><p>97</p></td><td><p>215</p></td></tr></tbody></table><p>The Investigatory Powers Tribunal does not collate the information about the average length of time from a complaint or claim being submitted to the announcement of a ruling. The cases received by the Investigatory Powers Tribunal vary in scope and complexity. Each case is considered on its own merits and receives appropriate legal scrutiny.</p>","Lord Bates","HL3077","2015-11-11T17:27:09.343Z","http://data.parliament.uk/resources/424706/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-10-28","Surveillance: Complaints","2","House of Lords","To ask Her Majesty’s Government how many (1) complaints, and (2) claims, were submitted to the Investigatory Powers Tribunal in each year from 2010 to 2014 inclusive.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL3076"
"http://data.parliament.uk/resources/424707","Home Office","false","2015-11-11","<p>The numbers of new cases received by the independent Investigatory Powers Tribunal each year are published on the Tribunal’s website at: http://www.ipt-uk.com/section.aspx?pageid=5 .</p><p>The numbers of complaints and claims for the years 2010 to 2014 are as follows.</p><table><tbody><tr><td><p>Year</p></td><td><p>Human Rights Claims</p></td><td><p>Complaints</p></td><td><p>Both</p></td><td><p>Total</p></td></tr><tr><td><p>2010</p></td><td><p>49</p></td><td><p>40</p></td><td><p>75</p></td><td><p>164</p></td></tr><tr><td><p>2011</p></td><td><p>46</p></td><td><p>46</p></td><td><p>88</p></td><td><p>180</p></td></tr><tr><td><p>2012</p></td><td><p>37</p></td><td><p>52</p></td><td><p>79</p></td><td><p>168</p></td></tr><tr><td><p>2013</p></td><td><p>58</p></td><td><p>67</p></td><td><p>80</p></td><td><p>205</p></td></tr><tr><td><p>2014</p></td><td><p>58</p></td><td><p>60</p></td><td><p>97</p></td><td><p>215</p></td></tr></tbody></table><p>The Investigatory Powers Tribunal does not collate the information about the average length of time from a complaint or claim being submitted to the announcement of a ruling. The cases received by the Investigatory Powers Tribunal vary in scope and complexity. Each case is considered on its own merits and receives appropriate legal scrutiny.</p>","Lord Bates","HL3076","2015-11-11T17:27:09.42Z","http://data.parliament.uk/resources/424707/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-10-28","Investigatory Powers Tribunal: Standards","2","House of Lords","To ask Her Majesty’s Government what was the average processing time taken for cases in the Investigatory Powers Tribunal from the time a complaint or claim was submitted to the announcement of a ruling in each year from 2010 to 2014 inclusive.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL3077"
