"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/874454","Department for International Trade","false","2018-03-29","<p>Not only has the Board of Trade met for the first time in 150 years, delivered its first overseas mission, and been out across the country meeting businesses, but later today, I will be travelling to Preston for the second meeting of the Board of Trade where I will be announcing a new National Trade Academy programme and the winners of the inaugural Board of Trade Awards - the BOFTAS.</p>","North Somerset","Dr Liam Fox","2018-03-29T10:52:49.837Z",,"http://data.parliament.uk/resources/874454/answer","Biography information for Sir Liam Fox","http://data.parliament.uk/resources/874454/answer",,,,,"202","International Trade","International Trade","2018-03-29","Board of Trade","1","House of Commons","What the work programme of the Board of Trade is.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","904665"
"http://data.parliament.uk/resources/874455","Department for International Trade","false","2018-03-29","<p>The decision by the US to impose tariffs under Section 232 relates to national security concerns, and therefore does not impact on any potential free trade agreement with the United States.</p><p>I had constructive discussions with Commerce Secretary Wilbur Ross, and US Trade Representative Robert Lighthizer when I was in the United States earlier this month on liberalising the UK-US trading relationship.</p>","North Somerset","Dr Liam Fox","2018-03-29T11:04:12.243Z",,"http://data.parliament.uk/resources/874455/answer","Biography information for Sir Liam Fox","http://data.parliament.uk/resources/874455/answer",,,,,"202","International Trade","International Trade","2018-03-29","Import Duties: USA","1","House of Commons","What assessment he has made of the effect of the decision by the US Administration to impose tariffs on steel on securing an early trade deal with the US.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","904666"
"http://data.parliament.uk/resources/873476","Cabinet Office","false","2018-03-28","<p>I continue to have regular conversations with the Secretary of State for Scotland on the return of powers from Brussels to Holyrood following exit from the EU. Furthermore, we are both part of JMC(EN) where this, amongst other issues, has been discussed with the devolved administrations.</p>","Aylesbury","Mr David Lidington","2018-03-28T16:06:04.93Z",,"http://data.parliament.uk/resources/873476/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/873476/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-03-28","Devolution: Scotland","1","House of Commons","What recent discussions he has had with the Secretary of State for Scotland on devolving powers to the Scottish Parliament after the UK leaves the EU.","false","Biography information for Mr Alister Jack","Dumfries and Galloway","Mr Alister Jack","904631"
"http://data.parliament.uk/resources/873488","Cabinet Office","true","2018-03-28","<p><del class="ministerial">I continue to have regular conversations with the Secretary of State for Scotland on the return of powers from Brussels to Holyrood following exit from the EU. Furthermore, we are both part of JMC(EN) where this, amongst other issues, has been discussed with the devolved administrations.</del></p><p> </p><p><ins class="ministerial">Our inaugural National Democracy Week in July is going to be a UK-wide event, intended to increase democratic engagement among a wide range of under-registered groups. Last Wednesday we launched its website and a youth engagement toolkit for parliamentarians and later this year will recruit and train youth Democracy Ambassadors.</ins></p>","Norwich North","Chloe Smith","2018-03-28T16:01:12.223Z","2018-04-03T10:54:32.057Z","http://data.parliament.uk/resources/873488/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/873488/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/873488/answer/previousversion/50507","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-03-28","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to increase voter registration among under-registered groups.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","904630"
"http://data.parliament.uk/resources/872536","Foreign and Commonwealth Office","false","2018-03-27","<p>The ties between the UK and US are of vital importance to the prosperity and national security of both countries. Since the referendum result, the UK has maintained an ongoing and productive dialogue with the US, including on how we will strengthen cooperation after the UK leaves the EU. There are no plans to publish a position paper on this.</p>","Uxbridge and South Ruislip","Boris Johnson","2018-03-27T15:31:17.567Z",,"http://data.parliament.uk/resources/872536/answer","Biography information for Boris Johnson","http://data.parliament.uk/resources/872536/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-27","USA: Politics and Government","1","House of Commons","Whether his Department plans to publish a position paper on political and diplomatic co-operation with the US after the UK leaves the EU.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","904602"
"http://data.parliament.uk/resources/872537","Foreign and Commonwealth Office","false","2018-03-27","<p>We strongly support a settlement. We continue to judge that, with political will, a settlement remains within reach. We have encouraged the Cypriot communities to work towards a resumption of talks and stand ready to discuss how we can support progress.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-27T15:32:40.827Z",,"http://data.parliament.uk/resources/872537/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/872537/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-27","Cyprus: Armed Conflict","1","House of Commons","What recent diplomatic steps he has taken to support a negotiated solution to the conflict in Cyprus.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","904603"
"http://data.parliament.uk/resources/872538","Foreign and Commonwealth Office","false","2018-03-27","<p>Climate change is an existential threat, but also an opportunity to drive a global clean economy revolution. Our diplomats and Climate Envoy are working, with BEIS and international partners, to ensure international implementation of Paris Agreement commitments and project UK leadership including our Clean Growth Strategy and green Industrial Strategy.</p>","Cities of London and Westminster","Mark Field","2018-03-27T15:34:45.783Z",,"http://data.parliament.uk/resources/872538/answer","Biography information for Mark Field","http://data.parliament.uk/resources/872538/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-27","Climate Change Convention","1","House of Commons","What diplomatic steps his Department has taken to support the implementation of the Paris agreement on climate change.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","904604"
"http://data.parliament.uk/resources/872539","Foreign and Commonwealth Office","false","2018-03-27","<p>Our foreign travel advice covers 225 countries and territories. For many countries or regions that are popular with mountaineers and explorers, such as the Arctic, we include specific information on travel to remote areas. Travellers can use this alongside specialist advice from other sources to plan a safe and healthy trip, and we always recommend travellers take out appropriate insurance.</p>","West Worcestershire","Harriett Baldwin","2018-03-27T15:36:16.663Z",,"http://data.parliament.uk/resources/872539/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/872539/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-27","Developing Countries: Rural Areas","1","House of Commons","What steps his Department is taking to ensure the adequacy of the advice available to mountaineers and explorers visiting remote areas overseas.","false","Biography information for Lord Mann","Bassetlaw","John Mann","904605"
"http://data.parliament.uk/resources/872557","Church Commissioners","false","2018-03-29","<p>The Extractive Industries Policy of the National Investing Bodies of the Church of England was launched in November 2017. During the development of the policy, we sought views from both faith and non-faith organisations. Since the policy launch, the Church Commissioners have discussed our new approach with various faith and non-faith organisations and are due to present the policy to the Church Investors Group in the coming months.</p><p>A number of the areas of the policy require engagement with extractive industry companies. Our approach has been to seek input and collaboration with other faith investors. We have also shared the policy and outlined approach widely within different faith networks. The Commissioners will continue to seek opportunities to work collaboratively with faith and non-faith investors on this issue of particular ethical importance.</p>","Meriden","Dame Caroline Spelman","2018-03-29T10:24:26.353Z",,"http://data.parliament.uk/resources/872557/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/872557/answer",,,,,"9","Church Commissioners","Church Commissioners","2018-03-27","Extractive Industries Transparency Initiative","1","House of Commons","To ask the Honourable Member for Meriden, representing the Church Commissioners, with reference to news release Church of England’s National Investing Bodies launch policy on investing in Extractive Industries, published by the Church of England in November 2017, what steps the Church Commissioners have taken to promote ethical investment policies in respect of the extractive industries to other faiths.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","134371"
"http://data.parliament.uk/resources/871700","Foreign and Commonwealth Office","false","2018-03-27","<p>I regularly discuss future and existing foreign policy cooperation with my EU counterparts, including at the Foreign Affairs Council on Monday 19 March.</p>","Uxbridge and South Ruislip","Boris Johnson","2018-03-27T15:45:09.483Z",,"http://data.parliament.uk/resources/871700/answer","Biography information for Boris Johnson","http://data.parliament.uk/resources/871700/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-26","Foreign Relations","1","House of Commons","To ask the Secretary of State for the Foreign and Commonwealth Office, what recent discussions he has had with his EU counterparts on continued foreign policy co-operation after the UK has left the EU.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","904597"
