"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002591","Department of Health and Social Care","false","2018-11-12","<p>Any change to the expiry date of a medicine requires an independent review of the stability study by the Medicines and Healthcare products Regulatory Agency (MHRA) or the European Medicine Agency in consultation with the MHRA. The MHRA is the Government agency responsible for ensuring that medicines and medical devices work and are acceptably safe.</p><p> </p><p>Companies can and often do extend the shelf life of their medicines once the product is on the market and additional stability data become available. The MHRA is not able to insist on lengthy shelf lives considering the time needed to complete stability studies as to do so would create additional delays with bringing new medicines to the market. It is not possible however to extend the expiry date of all medicines unilaterally in the absence of supporting stability data.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-12T15:39:28.56Z","http://data.parliament.uk/resources/1002591/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1002591/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-06","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to extend the expiration date of medicines to reduce waste; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","188702"
"http://data.parliament.uk/resources/1002609","Department for Education","false","2018-11-12","<p>The United Nations Educational, Scientific and Cultural Organization (UNESCO) collect and publish the number of British students studying wholly overseas. Tertiary education is defined as International Standard Classification of Education levels 5-8. This information can be found in the attached table.</p><p>In addition ERASMUS collect and publish further information on the number of students studying overseas as part of their studies at their UK university.</p><p><a href="http://ec.europa.eu/programmes/erasmus-plus/about/statistics_en" target="_blank">http://ec.europa.eu/programmes/erasmus-plus/about/statistics_en</a>.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2018-11-12T16:00:54.603Z","http://data.parliament.uk/resources/1002609/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1002609/answer","188706_British_Domiciled_Students_Studying_Abroad.docx","188706_British_domiciled_students_studying_abroad","60","Education","Education","2018-11-06","British Students Abroad","1","House of Commons","To ask the Secretary of State for Education, how many British students have left the country to study at universities in (a) the EU and (b) the rest of the world in each of the last 10 years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","188706"
"http://data.parliament.uk/resources/1002610","Department for International Development","false","2018-11-12","<p>DFID provides significant support to protect children from violence around the world in both development and humanitarian contexts. Funding is delivered directly through child protection programming, as well as through wider education, nutrition, health, economic development and social protection programming. Current examples of support include providing £5 million to the Global Partnership to End Violence Against Children that is driving international progress towards Sustainable Development Goal 16.2 and on which the Secretary of State is a board member, £26 million to a Regional Programme in Asia targeting the worst forms of child labour and £29.7 million to Education Cannot Wait, a global fund for education in emergencies which has protection at its centre.</p><p> </p><p>There are currently no codes or markers within the Development Assistance Committee (DAC) of the Organisation for Economic Cooperation and Development (OECD) database that allow for the systematic identification and tracking of all spending on protecting children from violence. World Vision International is currently working with DFID, alongside other development partners, civil society and the DAC to explore whether a new process for identifying donor spend on violence against children can be agreed.</p>","West Worcestershire","Harriett Baldwin",,"2018-11-12T15:46:47.56Z","http://data.parliament.uk/resources/1002610/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1002610/answer",,,"20","International Development","International Development","2018-11-06","Development Aid: Children","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has allocated from its international aid budget to protecting children from violence in each of the last ten financial years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","188707"
"http://data.parliament.uk/resources/1002613","Ministry of Defence","false","2018-11-12","<p>The Royal Navy, Army, and Royal Air Force support their respective museums through an annual Grant in Aid payment, which is used by the museums for any exhibition or theme that it wishes to support.</p>","Milton Keynes North","Mark Lancaster",,"2018-11-12T15:46:48.123Z","http://data.parliament.uk/resources/1002613/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1002613/answer",,,"11","Defence","Defence","2018-11-06","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken to support the (a) National Army Museum, (b) National Museum of the Royal Navy and (c) Royal Air Force Museum to mark the centenary of the Armistice.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","188708"
"http://data.parliament.uk/resources/1002627","Department for International Development","false","2018-11-12","<p>Whilst prisoners and their families have a right to support in line with their social needs as they would in the UK, we want the system to be more transparent, affordable and needs based to make sure the payments cover only prisoners’ and their families’ needs. We continue to use our strong partnership with the Palestinian Authority (PA) to press for reform of the prisoner payment system.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-12T15:39:36.387Z","http://data.parliament.uk/resources/1002627/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1002627/answer",,,"20","International Development","International Development","2018-11-06","Palestinians: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Memorandum of Understanding with the Palestinian Authority (PA), what assessment she has made of President Abbas's remarks to the Palestinian Central Council on 28/10/18 that the salaries of our martyrs, prisoners, and wounded are a red line and the martyrs and their families are sacred. We will continue to pay to the wounded and the prisoners. Even if we have one plaster left, it will be for them, and not for the living.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","188701"
"http://data.parliament.uk/resources/1002638","Ministry of Defence","false","2018-11-12","<p>We plan to award a contract for Type 31e by December 2019 and for the Fleet Solid Support ships in 2020.</p>","Pudsey","Stuart Andrew",,"2018-11-12T15:56:27.227Z","http://data.parliament.uk/resources/1002638/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1002638/answer",,,"11","Defence","Defence","2018-11-06","Fleet Solid Support Ships and Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what his Department's latest timetables are for the orders of (a) Type 31e (first batch), and (b) Fleet Solid Support vessels.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188742"
"http://data.parliament.uk/resources/1002662","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>The consumer Internet of Things (IoT) sector is an exciting area of technology which is expected to grow significantly in the coming years as new products come to market. The exact level of this growth remains highly uncertain, with predictions ranging from 6.4 billion to 75 billion devices on the global market by 2020. This level of uncertainty makes the setting of a target unhelpful as it may limit our ambition.</p>","Stourbridge","Margot James",,"2018-11-12T16:03:34.33Z","http://data.parliament.uk/resources/1002662/answer","Biography information for Margot James","http://data.parliament.uk/resources/1002662/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-06","Internet: Security","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 18 October 2018 to Question 180309 on Internet: Security, what his Department's definition is of best possible industry uptake of the Code; and whether that definition includes a quantifiable target.","false","Biography information for Jo Platt","Leigh","Jo Platt","188905"
"http://data.parliament.uk/resources/1002669","Ministry of Defence","false","2018-11-12","<p>Defence Procurement, Research, Technology and Exportability 2019 (DPRTE 2019) is a commercial event organised by BiP Solutions Ltd. As such the Ministry of Defence is not responsible for the organisation of the event, including attendance and the choice of venue.</p>","Pudsey","Stuart Andrew","188792 ; 188793 ; 188794 ; 188795","2018-11-12T15:59:07.913Z","http://data.parliament.uk/resources/1002669/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1002669/answer",,,"11","Defence","Defence","2018-11-06","Defence: Trade Fairs","1","House of Commons","To ask the Secretary of State for Defence, which companies will be attending the Defence Procurement, Research, Technology and Exportability 2019 event in Cardiff on 28 March 2019.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","188791"
"http://data.parliament.uk/resources/1002670","Ministry of Defence","false","2018-11-12","<p>Defence Procurement, Research, Technology and Exportability 2019 (DPRTE 2019) is a commercial event organised by BiP Solutions Ltd. As such the Ministry of Defence is not responsible for the organisation of the event, including attendance and the choice of venue.</p>","Pudsey","Stuart Andrew","188791 ; 188793 ; 188794 ; 188795","2018-11-12T15:59:07.96Z","http://data.parliament.uk/resources/1002670/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1002670/answer",,,"11","Defence","Defence","2018-11-06","Defence: Trade Fairs","1","House of Commons","To ask the Secretary of State for Defence, whether officials from overseas countries will be attending the Defence Procurement, Research, Technology and Exportability 2019 event in Cardiff on 28 March 2019.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","188792"
"http://data.parliament.uk/resources/1002671","Ministry of Defence","false","2018-11-12","<p>Defence Procurement, Research, Technology and Exportability 2019 (DPRTE 2019) is a commercial event organised by BiP Solutions Ltd. As such the Ministry of Defence is not responsible for the organisation of the event, including attendance and the choice of venue.</p>","Pudsey","Stuart Andrew","188791 ; 188792 ; 188794 ; 188795","2018-11-12T15:59:08.017Z","http://data.parliament.uk/resources/1002671/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1002671/answer",,,"11","Defence","Defence","2018-11-06","Defence: Trade Fairs","1","House of Commons","To ask the Secretary of State for Defence, for what reasons the Defence Procurement, Research, Technology and Exportability 2019 event is being held at the Motorpoint Arena in Cardiff.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","188793"
