"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1226612","Foreign and Commonwealth Office","false","2020-09-01","<p>The UK strongly opposes the death penalty in all countries and in all circumstances, as a matter of principle. This is especially the case for juveniles and for crimes other than the most serious. This is in line with the provisions of the International Covenant on Civil and Political Rights and the Arab Charter on Human Rights. We regularly raise our concerns about use of the death penalty with the Saudi Arabian authorities. We utilise a range of Ministerial and diplomatic channels, including our Ambassador and British Embassy officials in Riyadh. I raised the death penalty with Dr Awwad al Awwad, President of Saudi Arabia's Human Rights Commission during my virtual visit in July. The Minister for human rights, Lord Ahmad, raised the death penalty in a call with Dr Awwad in June and raised a range of human rights concerns during his visit last September. The Foreign Secretary raised human rights during his visit in March this year. In February, the Saudi Deputy Justice Minister, HE Abdullah Al Sulaimi, visited the UK. My predecessor raised the death penalty with him, as did our officials. The UK Ambassador to Saudi Arabia raised the death penalty with Dr Awwad al Awwad in February.</p>","Braintree","James Cleverly","2020-09-01T11:36:47.887Z","http://data.parliament.uk/resources/1226612/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1226612/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-20","Saudi Arabia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations (a) he has and (b) officials of his Department have made to the Government of Saudi Arabia on abolishing the death penalty in that country in the last 12 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","76715"
"http://data.parliament.uk/resources/1226613","Foreign and Commonwealth Office","false","2020-09-01","<p>It remains a long-standing policy of the United Kingdom to oppose the death penalty in all circumstances as a matter of principle. The Government of Iraq is well aware of our position on this issue, which officials have regularly reiterated in the past 12 months, both in direct discussions and in multilateral fora such as the UN Human Rights Council.</p>","Braintree","James Cleverly","2020-09-01T11:34:04.223Z","http://data.parliament.uk/resources/1226613/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1226613/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-20","Iraq: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations (a) he has and (b) officials of his Department have made to the Government of Iraq on abolishing the death penalty in that country in the last 12 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","76716"
"http://data.parliament.uk/resources/1226615","Foreign and Commonwealth Office","false","2020-09-01","<p>It remains a long-standing policy of the United Kingdom to oppose the death penalty in all circumstances as a matter of principle. We continue to make our position clear to the Egyptian authorities, including in our Advanced Questions to Egypt during its Universal Periodic Review at the UN Human Rights Council in November 2019.</p>","Braintree","James Cleverly","2020-09-01T11:32:54.027Z","http://data.parliament.uk/resources/1226615/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1226615/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-20","Egypt: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations (a) he has and (b) officials of his Department have made to the Government of Egypt on abolishing the death penalty in that country in the last 12 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","76718"
"http://data.parliament.uk/resources/1226616","Foreign and Commonwealth Office","false","2020-09-01","<p>Recent discussions with the Chinese authorities in China on human rights have focused on the situation in Xinjiang and Hong Kong, which the Foreign Secretary has raised directly with his Chinese counterpart. However, we have urged the Chinese authorities on many occasions to reduce their use of capital punishment, in line with global trends. The UK Government opposes the death penalty in all circumstances as a matter of principle.</p>","Selby and Ainsty","Nigel Adams","2020-09-01T13:56:59.077Z","http://data.parliament.uk/resources/1226616/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1226616/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-20","China: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations (a) he has and (b) officials of his Department have made to the Government of China on abolishing the death penalty in that country in the last 12 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","76719"
"http://data.parliament.uk/resources/1217059","Foreign and Commonwealth Office","false","2020-06-30","<p>As I said in the House on 11 May, I had been an optimist on Zimbabwe post-Mugabe, but things are bleak across the political, economic, social and humanitarian fronts.</p><p>The UK is particularly concerned about the challenging human rights situation. I spoke to the Zimbabwean Foreign Minister on 8 June and expressed my deep concern regarding recent reports of the abduction and torture of Cecilia Chimbiri, Netsai Marowa, and Joana Mamombe. I urged the Foreign Minister to ensure the Government of Zimbabwe makes concrete progress on human rights, including investigations into violations.</p><p>It is vital that the Zimbabwean authorities adhere to their international human rights obligations and respect their Constitution, which prohibits enforced disappearances and cruel, inhuman or degrading treatment. This was reiterated in a joint local statement issued on 20 May by the UK alongside other partners, including Ambassadors from the European Union, France, Germany and the United States of America. The UK will continue to monitor developments in Zimbabwe closely and call for the Government of Zimbabwe to uphold the rule of law and respect human rights.</p>","Rochford and Southend East","James Duddridge","2020-06-30T15:51:32.66Z","http://data.parliament.uk/resources/1217059/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1217059/answer","Rochford and Southend East","James Duddridge","http://data.parliament.uk/resources/1217059/answer/previousversion/32888","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-23","Zimbabwe: Abduction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of Zimbabwe on allegations of maltreatment and abduction of opposition activists Cecilia Chimbiri, Netsai Marowa, and Joana Mamombe MP; and what recent assessment he has made of the political situation in that country.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","63353"
"http://data.parliament.uk/resources/1217066","Foreign and Commonwealth Office","false","2020-06-30","<p>The UK Government is concerned by the deteriorating human rights and political environment in Guinea and the demonstrations that have led to violence in recent months. On 27 February, I set out the UK Government's deep concern over the violence and civilian deaths, following the announcement of legislative elections in Guinea and in the lead up to the referendum on the constitution. The elections and referendum were then postponed until 22 March. We urge the Government of Guinea to respect democratic institutions and all forms of human rights, including the right to peaceful protest. It was deeply saddening that there was a further loss of life on the day the election and referendum were held in Guinea. The UK has urged the Government of Guinea to ensure that all deaths are properly investigated. We encourage all parties, the Government and the Opposition, to engage in constructive dialogue, refrain from violence and protect democracy.</p><p>We continue to raise our concerns with representatives of the Government of Guinea, through our Ambassador in Conakry, on civic and political issues including the importance of respect for the rule of law, and the need for elections to be free and fair. The UK will continue to work with the Government of Guinea, international partners and regional institutions both to support Guinea's democracy and stability and to improve the day-to-day lives of all Guineans.</p><p>The elections took place against the challenging context of the COVID-19 pandemic. We are working with the Government of Guinea to support them in their own response to COVID-19. To support the people of Guinea, we are funding a programme of mass media communications to increase the public's awareness and understanding of the pandemic, and we have offered the Government of Guinea technical assistance in responding to the economic impacts of COVID-19.</p>","Rochford and Southend East","James Duddridge","2020-06-30T15:53:36.587Z","http://data.parliament.uk/resources/1217066/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1217066/answer","Rochford and Southend East","James Duddridge","http://data.parliament.uk/resources/1217066/answer/previousversion/32885","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-23","Guinea: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the (a) political and human rights situation in the Republic of Guinea and (b) the effect of the covid-19 pandemic on that country.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","63354"
"http://data.parliament.uk/resources/1199061","Foreign and Commonwealth Office","false","2020-06-04","<p>The UK notes irregularities reported by observers during the elections in Burundi on 20 May and remains concerned by reports of violence against political party members during the electoral period. Election day itself was broadly peaceful, which we have welcomed. We have taken note of the provisional presidential and parliamentary results and await the outcome of legal challenge by the opposition. We continue to call on all parties to resolve electoral disputes through legal mechanisms and to ensure a peaceful post-electoral environment.</p>","Rochford and Southend East","James Duddridge","2020-06-04T14:19:00.41Z","http://data.parliament.uk/resources/1199061/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1199061/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-01","Burundi: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the (a) freedom, (b) fairness and (c) effectiveness of other elements of the conduct of the recent presidential election in Burundi.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","52013"
"http://data.parliament.uk/resources/1199062","Foreign and Commonwealth Office","false","2020-06-08","<p>The UK Government is firmly committed to supporting the Falkland Islands and all of the Overseas Territories in dealing with Covid-19. The Foreign and Commonwealth Office, Ministry of Defence and the Department for International Development are leading a cross-Whitehall effort to provide bespoke support to the Territories. For the Falkland Islands specifically, the UK has procured and transported medical supplies, ventilators and oxygen generation facilities, as well as the necessary equipment to develop an on-island testing capability. This has been supported by facilitating access to UK medical expertise through Public Health England. To support the Falkland civilian population and the British military base on the islands, a military clinical team of six personnel has also been sent to the main hospital on the islands.</p><p>Economic management is devolved to the Falkland Island Government, who have put various measures in place to support their economy through the crisis. Fishing has been mostly unaffected thanks to the conclusion of the season before the peak of the virus, and the Falkland Island Government has offered to buy any unsold wool this year at pre-crisis prices. In addition, a local business support package has been put in place, modelled on the UK package.</p><p>I am in regular contact with the political leaders of the Falkland Islands to understand the impact the virus is having on both public health and the economy, to ensure they are receiving support from the UK where needed.</p><p>We are seeking a comprehensive Free Trade Agreement with the EU and want to have the greatest possible tariff and barrier-free trade with our European neighbours. We have been engaging closely with the Falkland Islands on their interests in these negotiations and have been representing these robustly in negotiations.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-08T14:32:15.707Z","http://data.parliament.uk/resources/1199062/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1199062/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-01","Falkland Islands: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in the Falkland Islands on the effect of the (a) covid-19 pandemic and (b) negotiations for the UK's future relationship with the EU on the (i) economy, (ii) wool industry and (iii) fishing industry in that Overseas Territory.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","52014"
"http://data.parliament.uk/resources/1199063","Foreign and Commonwealth Office","false","2020-06-09","<p>The UK is deeply concerned by the ongoing reports of terrorist violence in Burkina Faso and the tragic consequences for the population. The number of displaced people due to instability continues to rise. As of April this year, over 800,000 people were recorded as displaced in Burkina Faso. The UK condemns the violence and is committed to working with all partners, including the G5 Sahel countries, to support those most in need and tackle the long-term drivers of instability in the region. In February, I attended the first meeting of the Sahel Alliance General Assembly and G5 Leaders' Summit, where I reaffirmed the UK's commitment to improved security and increased development in the Sahel.</p><p>We are also deeply concerned by reports of abuses and violations of human rights in Burkina Faso, including by armed groups and the Burkinabe security forces. We welcome the Government of Burkina Faso's commitment to investigate recent abuses and hold those responsible to account.</p><p>The UK is supporting the security response across the Sahel region, including in Burkina Faso, through non-combat assistance to the French-led counter-terrorism mission Operation BARKHANE, in the form of three CH47 chinook helicopters. The UK is committed to helping the G5 Sahel Joint Force reach full operational capability. Bilateral funding has gone towards the provision of non-lethal military equipment and support for the human rights compliance framework. The UK is also supporting Burkina Faso by providing life-saving humanitarian assistance to those affected by the crisis. Over £23 million of UK humanitarian aid will go to Burkina Faso between 2019 and 2021, including to help tackle food insecurity and treat acute malnutrition. We are also funding a number of programmes that help provide access to education in emergencies and support women's sexual and reproductive health.</p>","Rochford and Southend East","James Duddridge","2020-06-09T15:17:02.937Z","http://data.parliament.uk/resources/1199063/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1199063/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-01","Burkina Faso: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of recent trends in the level of violence and terrorist attacks in Burkina Faso; and what steps the Government is taking to help ensure security in that region.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","52015"
"http://data.parliament.uk/resources/1197607","Foreign and Commonwealth Office","false","2020-06-02","<p>The UK Government, along with international partners, is monitoring the arrest of Mubarak Bala closely. The Nigerian authorities are yet to confirm the charges against Mr Bala. I raised Mr Bala's case with the Nigerian Minister of Foreign Affairs during our call on 21 May. Our High Commission in Abuja is discussing the case with the Nigerian Ministry of Foreign Affairs and Police.</p><p>The Prime Minister's Special Envoy for Freedom of Religion or Belief, Rehman Chishti MP, is also personally looking into Mr Bala's case on an urgent basis, and has raised this matter with international counterparts. On 6 May, Mr Chishti spoke with the Chief Executive of Humanists UK and stressed the UK's engagement on this case. The Minister of State responsible for Human Rights, Lord (Tariq) Ahmad of Wimbledon, also discussed Mr Bala's case with the Chief Executive on 20 May.</p><p>We will continue to stress the importance of a transparent investigation that respects Mr Bala's human rights, the rule of law, and the Nigerian constitutional right to freedom of religion or belief. Defending freedom of religion or belief for all remains a UK policy priority and we will continue to use our voice internationally to protect this human right, championed by Mr Chishti.</p>","Rochford and Southend East","James Duddridge","2020-06-02T15:05:43.52Z","http://data.parliament.uk/resources/1197607/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1197607/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-20","Mubarak Bala","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his Nigerian counterpart on the arrest of the President of the Humanist Association of Nigeria, Mubarak Bala.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","49700"
