"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1024216","Northern Ireland Office","false","2018-12-21","<p>The provision of paediatric and perinatal pathology services in Northern Ireland is a devolved matter. It has been necessary for the Northern Ireland Department of Health to put in place, as a temporary measure, arrangements for the provision of hospital perinatal and paediatric pathology post mortems to take place at Alder Hey hospital.</p><p> </p><p>In the meantime, as well as the temporary measures with Alder Hey, NI Department of Health officials will continue to work closely with the relevant Royal Colleges and training organisations to encourage training in this speciality in order to support the restoration of paediatric and perinatal pathology services for the long-term.</p><p> </p><p>This situation once again underlines the need to restore the Northern Ireland Executive.</p><p><br></p><p> </p><p> </p>","Lord Duncan of Springbank",,"2018-12-21T13:44:54.187Z","http://data.parliament.uk/resources/1024216/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-12-12","Paediatrics: Pathology","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Northern Ireland Executive on (1) the recruitment of paediatric pathologists in Northern Ireland, and (2) steps being taken to enable post mortems of infants to be conducted in Northern Ireland.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12216"
"http://data.parliament.uk/resources/1006663","Scotland Office","false","2018-11-21","<p>The Scotland Office travel and subsistence guidance allows officials who incur out of pocket or additional expenses while on official business to claim up to £24.10 and up to £5 for personal incidental expenses of receipted expenditure for an overnight stay in London while on official business.</p>","Lord Duncan of Springbank",,"2018-11-21T11:27:33.427Z","http://data.parliament.uk/resources/1006663/answer","Biography information for Lord Duncan of Springbank","2","Scotland","Scotland","2018-11-13","Scotland Office: Allowances","2","House of Lords","To ask Her Majesty's Government what allowance is paid to Scotland Office officials based in Scotland when they are required to stay overnight in London in connection with their work.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL11443"
"http://data.parliament.uk/resources/1005621","Northern Ireland Office","false","2018-11-20","<p>Investigation of allegations of electoral fraud in Northern Ireland are a matter for the PSNI. The Chief Electoral Officer has informed me that she understands that three of the cases reported of possible abuse in relation to the 2017 General Election have resulted in referral to the Public Prosecution Service for Northern Ireland.</p>","Lord Duncan of Springbank",,"2018-11-20T16:12:29.523Z","http://data.parliament.uk/resources/1005621/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-11-12","Election Offences: Northern Ireland","2","House of Lords","To ask Her Majesty's Government further to the letter from the Chief Electoral Office for Northern Ireland to the Secretary of State for Northern Ireland dated 21 December 2017, what discussions they have had with the Police Service of Northern Ireland (PNSI) about the (1) eleven cases of potential electoral fraud it had identified from the 2017 General Election, and (2) progress made on the four cases it was proceeding with; and whether they have received any further information from the Chief Electoral Office for Northern Ireland or the PSNI about any other cases which may have come to light since.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL11392"
"http://data.parliament.uk/resources/1005622","Northern Ireland Office","false","2018-11-20","<p>Proxy and postal voting is a permitted part of elections. Any allegations of electoral fraud are referred to the PSNI, and the Chief Electoral Officer has made clear that she is content that applications are processed and approved in accordance with the law. The Chief Electoral Officer has also made it clear that she has seen no evidence of systematic electoral abuse.</p><p> </p><p>The Government continues to consult with key stakeholders and keeps electoral legislation under review. We are committed to tackling possible abuse through a number of measures including piloting voter ID in Great Britain, supporting the Private Member’s Postal Voting Bill and consulting on the recommendations of the Committee of Standards in Public Life relating to intimidation of Parliamentary candidates and other public office-holders.</p>","Lord Duncan of Springbank","HL11394","2018-11-20T16:13:07.377Z","http://data.parliament.uk/resources/1005622/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-11-12","Absent Voting: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to Written Answers by Lord Bourne of Aberystwyth on 3 July 2017, 15 September 2017, and 2 October 2017 (HL3, HL1448, and HL1671) and the Written Answer by Lord Duncan of Springbank on 21 Dec 2017 (HL3975), what assessment they have made of the case for (1) increased safeguards against organised abuse of the electoral system in Northern Ireland to take account of the 2017 figure for proxy vote applications being 555 per cent of that in 2010, and (2) a further review of absent voting procedures by the Chief Electoral Officer for Northern Ireland.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL11393"
"http://data.parliament.uk/resources/1005623","Northern Ireland Office","false","2018-11-20","<p>Proxy and postal voting is a permitted part of elections. Any allegations of electoral fraud are referred to the PSNI, and the Chief Electoral Officer has made clear that she is content that applications are processed and approved in accordance with the law. The Chief Electoral Officer has also made it clear that she has seen no evidence of systematic electoral abuse.</p><p> </p><p>The Government continues to consult with key stakeholders and keeps electoral legislation under review. We are committed to tackling possible abuse through a number of measures including piloting voter ID in Great Britain, supporting the Private Member’s Postal Voting Bill and consulting on the recommendations of the Committee of Standards in Public Life relating to intimidation of Parliamentary candidates and other public office-holders.</p>","Lord Duncan of Springbank","HL11393","2018-11-20T16:13:07.44Z","http://data.parliament.uk/resources/1005623/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-11-12","Election Offences","2","House of Lords","To ask Her Majesty's Government, further to Written Answers by Lord Bourne of Aberystwyth on 3 July 2017, 15 September 2017, and 2 October 2017 (HL3, HL1448, and HL1671) and the Written Answer by Lord Duncan of Springbank on 21 Dec 2017 (HL3975), what assessment they have made of the risk of abuse of the electoral system in future elections in (1) Northern Ireland, and (2) elsewhere in the UK; and what steps they are taking to mitigate that risk.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL11394"
"http://data.parliament.uk/resources/1002216","Northern Ireland Office","false","2018-11-12","<p>The Northern Ireland Office is committed to ensuring that all of its sponsored bodies have the necessary resources to deliver their statutory functions and budgets are therefore reviewed annually.</p><p> </p><p>Northern Ireland Office officials are currently engaging with the Chief Electoral Officer to confirm the allocation for the next financial year and I expect that this will be determined in early 2019.</p><p> </p><p> </p>","Lord Duncan of Springbank",,"2018-11-12T12:50:16.2Z","http://data.parliament.uk/resources/1002216/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-11-05","Chief Electoral Officer for Northern Ireland: Finance","2","House of Lords","To ask Her Majesty's Government whether they have determined the budget for the Electoral Office for Northern Ireland for the financial year 2019–20; and if so, what settlement has been agreed.","false","Biography information for Lord Empey","Lord Empey","HL11237"
"http://data.parliament.uk/resources/973424","Northern Ireland Office","false","2018-09-21","<p>Security at the Port of Belfast is a devolved matter in Northern Ireland. Security arrangements at the Port of Belfast are the responsibility of the Belfast Harbour Police, managed by Belfast Harbour Commissioners, who are appointed by Northern Ireland’s Department for Infrastructure.</p>","Lord Duncan of Springbank",,"2018-09-21T11:56:01.11Z","http://data.parliament.uk/resources/973424/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-09-13","Belfast Harbour: Security","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the security arrangements in place in the Port of Belfast.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL10350"
"http://data.parliament.uk/resources/968789","Northern Ireland Office","false","2018-09-17","<p>The Government has no plans to temporarily return health powers to Westminster. As the Secretary of State for Northern Ireland stated in Parliament on 6 September, the Government intend to bring forward legislation to support Northern Ireland Departments to continue making decisions in the absence of Ministers where it is in the public interest to do so.</p>","Lord Duncan of Springbank",,"2018-09-17T14:48:06.553Z","http://data.parliament.uk/resources/968789/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-09-05","Health Services: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what plans they have temporarily to return health powers from the Northern Ireland Assembly to Westminster to avoid any winter health crisis.","false","Biography information for Lord Empey","Lord Empey","HL10073"
"http://data.parliament.uk/resources/968806","Northern Ireland Office","false","2018-09-14","<p>I have recently written to the Noble Lord on these matters.</p>","Lord Duncan of Springbank",,"2018-09-14T10:52:19.853Z","http://data.parliament.uk/resources/968806/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-09-05","Abortion: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Duncan of Springbank on 18 July (HL Deb, Col 1259), when they intend to provide a written reply about abortion and abortion services in Northern Ireland.","false","Biography information for Lord Morrow","Lord Morrow","HL10090"
"http://data.parliament.uk/resources/967517","Northern Ireland Office","false","2018-09-14","<p>The UK Government is determined to deliver the best deal for the whole of our United Kingdom, including Northern Ireland. We have placed the upholding of the Belfast Agreement at the heart of our approach to the negotiations with the EU, and this is reflected in the December Joint Report text. Our White Paper proposes a comprehensive future partnership which would meet our commitments, including the avoidance of a hard border between Northern Ireland and Ireland and would maintain the constitutional and economic integrity of the UK.</p><p> </p><p> </p>","Lord Duncan of Springbank",,"2018-09-14T10:52:09.39Z","http://data.parliament.uk/resources/967517/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-09-04","Brexit: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that any Brexit agreement will be acceptable to the population of Northern Ireland and to ensure that the Good Friday agreement will be maintained.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL10004"
