"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/348297","2015-06-08","Department for Education","Tabled","answer","http://data.parliament.uk/resources/348297/answer","60","Education","Education","Biography information for Steve McCabe","2015-06-03","2015-06-03","2015-06-03T22:11:21.873Z","2015-08-07T08:08:46.053Z","Children in Care","1","true","1000","House of Commons","56","true","House of Commons","2015-06-10T16:14:57.59Z","To ask the Secretary of State for Education, what figures her Department holds on the break-down rate of (a) adoption arrangements, (b) fostering arrangements and (c) family-based arrangements in each year since 2010.","false","2015/16","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2015/16 1000",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1000","2","Ordinary"
"http://data.parliament.uk/resources/348299","2015-06-08","Department for Education","Tabled","answer","http://data.parliament.uk/resources/348299/answer","60","Education","Education","Biography information for Steve McCabe","2015-06-03","2015-06-03","2015-06-03T22:11:24.137Z","2015-06-10T16:40:04.977Z","Adoption","1","true","1002","House of Commons","56","true","House of Commons","2015-06-10T16:08:21.077Z","To ask the Secretary of State for Education, what criteria must be met for her to direct one or more local authorities to have their adoption service functions carried out by another authority or agency.","false","2015/16","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2015/16 1002",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1002","1","Ordinary"
"http://data.parliament.uk/resources/348300","2015-06-08","Department for Education","Tabled","answer","http://data.parliament.uk/resources/348300/answer","60","Education","Education","Biography information for Steve McCabe","2015-06-03","2015-06-03","2015-06-03T22:11:25.103Z","2015-06-10T16:29:02.437Z","Adoption","1","true","1003","House of Commons","56","true","House of Commons","2015-06-10T15:57:45.697Z","To ask the Secretary of State for Education, what plans her Department has to assess the funding needs for the (a) measures relating to local authority adoption functions, (b) measures relating to joint arrangements and (c) other measures that her Department plans to include in the Education and Adoption Bill.","false","2015/16","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2015/16 1003",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1003","1","Ordinary"
"http://data.parliament.uk/resources/348301","2015-06-08","Department for Education","Tabled","answer","http://data.parliament.uk/resources/348301/answer","60","Education","Education","Biography information for Steve McCabe","2015-06-03","2015-06-03","2015-06-03T22:11:26.243Z","2015-06-10T16:31:02.583Z","Children in Care","1","true","1004","House of Commons","56","true","House of Commons","2015-06-10T15:59:59.673Z","To ask the Secretary of State for Education, what figures her Department holds on the numbers of children in public care by permanence option.","false","2015/16","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2015/16 1004",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1004","1","Ordinary"
"http://data.parliament.uk/resources/348302","2015-06-08","Department for Education","Tabled","answer","http://data.parliament.uk/resources/348302/answer","60","Education","Education","Biography information for Steve McCabe","2015-06-03","2015-06-03","2015-06-03T22:11:27.147Z","2015-06-10T16:42:02.487Z","Adoption","1","true","1005","House of Commons","56","true","House of Commons","2015-06-10T16:10:12.6Z","To ask the Secretary of State for Education, whether foster parents are assessed for their suitability as permanent guardians of a child after they take a child into their care.","false","2015/16","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2015/16 1005",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1005","1","Ordinary"
"http://data.parliament.uk/resources/1548451","2022-12-09","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1548451/answer","60","Education","Education","Biography information for Steve McCabe","2022-12-05","2022-12-05","2022-12-05T22:51:39.090Z","2022-12-05T23:00:26.352Z","Special Educational Needs","1","true","102763","House of Commons","58","true","House of Commons","2022-12-09T12:40:12.317Z","To ask the Secretary of State for Education, what steps the Department is taking to improve the provision of education for children or young people with special educational needs and disabilities.","false","2022/23","3","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2022/23 102763",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","102763","1","NamedDay"
"http://data.parliament.uk/resources/1548451","2022-12-09","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1548451/answer","60","Education","Education","Biography information for Steve McCabe","2022-12-05","2022-12-05","2022-12-05T22:51:39.090Z","2022-12-09T13:10:17.110Z","Special Educational Needs","1","true","102763","House of Commons","58","true","House of Commons","2022-12-09T12:40:12.317Z","To ask the Secretary of State for Education, what steps the Department is taking to improve the provision of education for children or young people with special educational needs and disabilities.","false","2022/23","3","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2022/23 102763","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","102763","1","NamedDay"
"http://data.parliament.uk/resources/1548452","2022-12-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1548452/answer","60","Education","Education","Biography information for Steve McCabe","2022-12-05","2022-12-05","2022-12-05T22:51:44.680Z","2022-12-05T23:00:30.510Z","Vocational Education: Homelessness","1","true","102764","House of Commons","58","true","House of Commons","2022-12-12T11:30:17.06Z","To ask the Secretary of State for Education, what steps her Department is taking to help homeless young people access vocational courses.","false","2022/23","3","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2022/23 102764",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","102764","1","NamedDay"
"http://data.parliament.uk/resources/1548452","2022-12-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1548452/answer","60","Education","Education","Biography information for Steve McCabe","2022-12-05","2022-12-05","2022-12-05T22:51:44.680Z","2022-12-12T12:01:12.496Z","Vocational Education: Homelessness","1","true","102764","House of Commons","58","true","House of Commons","2022-12-12T11:30:17.06Z","To ask the Secretary of State for Education, what steps her Department is taking to help homeless young people access vocational courses.","false","2022/23","3","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2022/23 102764","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","102764","1","NamedDay"
"http://data.parliament.uk/resources/1244206","2020-10-21","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1244206/answer","60","Education","Education","Biography information for Steve McCabe","2020-10-16","2020-10-16","2020-10-16T14:58:54.557Z","2020-10-16T15:07:56.720Z","Educational Institutions: Coronavirus","1","true","104688","House of Commons","58","true","House of Commons","2020-10-21T13:20:39.85Z","To ask the Secretary of State for Education, whether he plans to amend his Department's policies on school and college accountability, including performance tables and data for the 2020-21 academic year, in response to the disruption to education caused by the covid-19 outbreak.","false","2019/21","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2019/21 104688",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","104688","1","NamedDay"
"http://data.parliament.uk/resources/1244206","2020-10-21","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1244206/answer","60","Education","Education","Biography information for Steve McCabe","2020-10-16","2020-10-16","2020-10-16T14:58:54.557Z","2020-10-21T13:52:08.028Z","Educational Institutions: Coronavirus","1","true","104688","House of Commons","58","true","House of Commons","2020-10-21T13:20:39.85Z","To ask the Secretary of State for Education, whether he plans to amend his Department's policies on school and college accountability, including performance tables and data for the 2020-21 academic year, in response to the disruption to education caused by the covid-19 outbreak.","false","2019/21","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2019/21 104688","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","104688","1","NamedDay"
"http://data.parliament.uk/resources/1244207","2020-10-20","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1244207/answer","60","Education","Education","Biography information for Steve McCabe","2020-10-16","2020-10-16","2020-10-16T14:58:58.803Z","2020-10-16T15:08:00.322Z","Primary education: Coronavirus","1","true","104689","House of Commons","58","true","House of Commons","2020-10-30T10:38:15.487Z","To ask the Secretary of State for Education, if he will extend the same examination extension announced for secondary schools and colleges in response to the covid-19 outbreak to primary schools administering SATs and other statutory assessments.","false","2019/21","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2019/21 104689",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","104689","1","Ordinary"
"http://data.parliament.uk/resources/1244207","2020-10-20","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1244207/answer","60","Education","Education","Biography information for Steve McCabe","2020-10-16","2020-10-16","2020-10-16T14:58:58.803Z","2020-10-30T11:10:09.248Z","Primary education: Coronavirus","1","true","104689","House of Commons","58","true","House of Commons","2020-10-30T10:38:15.487Z","To ask the Secretary of State for Education, if he will extend the same examination extension announced for secondary schools and colleges in response to the covid-19 outbreak to primary schools administering SATs and other statutory assessments.","false","2019/21","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2019/21 104689","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","104689","1","Ordinary"
"http://data.parliament.uk/resources/765581","2017-10-10","Department for Education","Tabled","answer","http://data.parliament.uk/resources/765581/answer","60","Education","Education","Biography information for Steve McCabe","2017-10-06","2017-10-06","2017-10-06T18:24:28.527Z","2017-10-06T18:58:23.800Z","Faith Schools: Recruitment","1","true","106059","House of Commons","57","true","House of Commons","2017-10-16T09:03:17.067Z","To ask the Secretary of State for Education, whether English schools designated with a religious character are able to give preference in connection  with the appointment of a teacher to a person whose religious opinions are in accordance with the tenets of the religion of the school even in cases where a genuine professional or occupational requirement on the basis of religion does not apply to the post in question.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 106059",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","106059","1","Ordinary"
"http://data.parliament.uk/resources/765581","2017-10-10","Department for Education","Tabled","answer","http://data.parliament.uk/resources/765581/answer","60","Education","Education","Biography information for Steve McCabe","2017-10-06","2017-10-06","2017-10-06T18:24:28.527Z","2017-10-16T09:35:03.324Z","Faith Schools: Recruitment","1","true","106059","House of Commons","57","true","House of Commons","2017-10-16T09:03:17.067Z","To ask the Secretary of State for Education, whether English schools designated with a religious character are able to give preference in connection  with the appointment of a teacher to a person whose religious opinions are in accordance with the tenets of the religion of the school even in cases where a genuine professional or occupational requirement on the basis of religion does not apply to the post in question.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 106059","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","106059","1","Ordinary"
