"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003583","Ministry of Justice","false","2018-11-15","<p>The Government does not collect data on the private legal costs of individuals to assist with a refugee family reunion application.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-15T17:27:31.877Z","http://data.parliament.uk/resources/1003583/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-09","Legal Opinion: Refugees","1","House of Commons","To ask the Secretary of State for Justice, what assessment has been made of the ability of sponsors to meet the costs of legal advice on completing refugee family reunion applications.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","189787"
"http://data.parliament.uk/resources/1003734","Department of Health and Social Care","false","2018-11-15","<p>I refer the hon. Member to the answer I gave on 1 November 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-26/184442/" target="_blank">184442</a>.</p>","Gosport","Caroline Dinenage","2018-11-15T10:57:43.903Z","http://data.parliament.uk/resources/1003734/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-09","Audiology: Paediatrics","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of Monday 22 October 2018 to Question 180843 on a national tariff for paediatric audiology services, if he will provide a web link to the national tariffs referred to in that answer.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","189788"
"http://data.parliament.uk/resources/1001992","Ministry of Justice","false","2018-11-12","<p>This information could only be obtained at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-12T17:43:37.987Z","http://data.parliament.uk/resources/1001992/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-05","Legal Aid Scheme: Refugees","1","House of Commons","To ask the Secretary of State for Justice, how many successful applications for exceptional case funding were made in relation to an application for refugee family reunion in (a) 2016 and (b) 2017.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","188146"
"http://data.parliament.uk/resources/1001993","Ministry of Justice","false","2018-11-15","<p>The Government has always been clear that publicly-funded immigration legal advice is available for individuals identified as potential victims of trafficking or modern slavery.</p><p> </p><p>There is specific legal aid provision for victims of modern slavery and human trafficking for immigration advice and representation, including assistance with applications for leave to enter or remain, subject to means and merits.</p><p> </p><p>However, advice on whether to enter the National Referral Mechanism, such as that provided by a first responder or local authority, would not be within the scope of legal aid funding.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-15T17:36:09.14Z","http://data.parliament.uk/resources/1001993/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-05","Legal Aid Scheme: Human Trafficking","1","House of Commons","To ask the Secretary of State for Justice,  what assessment he has made of the potential merits of providing providing legal aid support to potentially trafficked people to ensure that they are able to make an informed decision on whether to enter the National Referral Mechanism.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","188147"
"http://data.parliament.uk/resources/1001995","Department for International Development","false","2018-11-13","<p>The UK is fully committed to supporting Gavi and saving children’s lives through increasing access to vaccines in lower income countries. Since 2000, Gavi has helped to immunise 690 million children, preventing more than 10 million deaths. We see Gavi’s Mid-Term Review meeting as a crucial opportunity to celebrate Gavi’s extraordinary work, whilst also critically assessing how it can make even further progress in improving access to lifesaving vaccines for the world’s most vulnerable people.</p><p>Regretfully, diary pressures mean Ministers are unavailable to attend the meeting. However, senior officials from the Department for International Development will be attending and will ensure strong UK representation in these vital discussions.</p>","North East Bedfordshire","Alistair Burt","2018-11-13T17:58:12.507Z","http://data.parliament.uk/resources/1001995/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-05","Gavi, the Vaccine Alliance","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to attend the Gavi mid-term review meeting in Abu Dhabi in December 2018.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","188149"
"http://data.parliament.uk/resources/1002033","Department of Health and Social Care","false","2018-11-14","<p>NHS England does not currently hold this data.</p>","Winchester","Steve Brine","2018-11-14T11:32:51.313Z","http://data.parliament.uk/resources/1002033/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-05","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people in England have been referred for BRCA1 and BRCA2 testing in each year since 2013-14.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","188156"
"http://data.parliament.uk/resources/1002034","Department of Health and Social Care","false","2018-11-14","<p>NHS England does not hold information on the number of family history clinics in operation. As set out in the Manual for Prescribed Specialised Services 2018/19 NHS England commissions genetics services, including genetic testing for inherited cancer through the Genomic Laboratory Hubs and the genetic clinical service through the Regional Clinical Genetics Services.</p>","Winchester","Steve Brine","2018-11-14T11:31:09.66Z","http://data.parliament.uk/resources/1002034/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-05","Genetics: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of Clinical Commissioning Groups fund family history clinics.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","188157"
"http://data.parliament.uk/resources/997212","Department of Health and Social Care","false","2018-11-05","<p>Xanax is a licensed medicine and is scheduled under the Misuse of Drugs Act (Class C) for which the Home Office is responsible. Its availability on the NHS is limited. It could only be obtained through the legitimate supply chain as an unlicensed “Special” if an available licensed medicine could not meet patients’ clinical needs. The Medicines and Healthcare products Regulatory Agency (MHRA) has found no evidence of diversion of Xanax from the legitimate supply chain. There have therefore been no prosecutions in relation to the diversion of Xanax from the legitimate supply chain. Without evidence of diversion of Xanax from the legitimate supply chain, the MHRA has no plans to put in place specific action to tackle its diversion at this time.</p>","Thurrock","Jackie Doyle-Price","2018-11-05T16:39:59.233Z","http://data.parliament.uk/resources/997212/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-10-29","Alprazolam: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress the Medicines and Healthcare Regulatory Agency has made in tackling the diversion of Xanax from the regulated supply chain to the criminal market; for what reason that diversion has taken place; how many prosecutions there have been; and what plans have been put in place to prevent that diversion.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","185104"
"http://data.parliament.uk/resources/997213","Department of Health and Social Care","false","2018-11-06","<p>Alprazolam (available under the trade name Xanax) has very limited availability on the National Health Service. As a consequence, the Care Quality Commission (CQC) sees very little of it on its inspection of health and care services. The CQC would only come across it through inspection of its independent providers, from which it is not currently aware of any concerns.</p><p> </p><p>The CQC is aware of alprazolam misuse through attendance at NHS England led Controlled Drug Local Intelligence Networks. Concerns have been raised by police controlled drug liaison officers at these meetings but these relate to alprazolam which they believe is being obtained by other means, not by diversion from the legal supply chain.</p>","Gosport","Caroline Dinenage","2018-11-06T16:27:27.36Z","http://data.parliament.uk/resources/997213/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-29","Alprazolam: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information the Care Quality Commissioned has obtained through its inspections on (a) how the controlled drug Xanax is managed within health and care services and (b) the failures that lead to the diversion of Xanax to the criminal market.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","185105"
"http://data.parliament.uk/resources/997214","Department of Health and Social Care","false","2018-11-06","<p>Information on misuse of Xanax by those attending accident and emergency is not collected centrally, therefore no such assessment has been made.</p>","Winchester","Steve Brine","2018-11-06T15:29:28.477Z","http://data.parliament.uk/resources/997214/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-29","Alprazolam: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 23 October 2018 to Question 181292 on Mental Illness: Children and Young People, what assessment he has made of the level of incidences of the misuse of Xanax on the recorded attendances to A&E in the last eight years.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","185106"
