"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/755834","Department of Health","false","2017-09-12","<p>The Government has announced a historic expansion of medical school places in England, with an increase of 1,500 medical school places in England. The first 500 places have already been allocated and will be available to students in September 2018.</p><p> </p><p>The Government response to the recent consultation was published on 9 August 2017, confirming that 1,000 additional medical school places would be available to medical schools in England via a competitive bidding process to be managed jointly by the Higher Education Funding Council for England (HEFCE) and Health Education England (HEE).</p><p> </p><p>It also set out the priority areas bidding criteria would need to focus that include aligning the expansion to local National Health Service workforce need with an emphasis on priority geographical areas, including rural and coastal areas.</p><p> </p><p>HEFCE and HEE are currently finalising the design of the bidding process and will publish details in the autumn.</p>","Ludlow","Mr Philip Dunne","6980 ; 6981 ; 7224 ; 7567 ; 7816","2017-09-12T09:18:09.707Z","http://data.parliament.uk/resources/755834/answer","Biography information for Philip Dunne","17","Health","Health","2017-09-04","Medicine: Education","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to support the development and growth of smaller and non-London medical schools.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","7288"
"http://data.parliament.uk/resources/757037","Department of Health","false","2017-09-12","<p>The Government has announced a historic expansion of medical school places in England, with an increase of 1,500 medical school places in England. The first 500 places have already been allocated and will be available to students in September 2018.</p><p> </p><p>The Government response to the recent consultation was published on 9 August 2017, confirming that 1,000 additional medical school places would be available to medical schools in England via a competitive bidding process to be managed jointly by the Higher Education Funding Council for England (HEFCE) and Health Education England (HEE).</p><p> </p><p>It also set out the priority areas bidding criteria would need to focus that include aligning the expansion to local National Health Service workforce need with an emphasis on priority geographical areas, including rural and coastal areas.</p><p> </p><p>HEFCE and HEE are currently finalising the design of the bidding process and will publish details in the autumn.</p>","Ludlow","Mr Philip Dunne","6980 ; 6981 ; 7224 ; 7288 ; 7816","2017-09-12T09:18:09.77Z","http://data.parliament.uk/resources/757037/answer","Biography information for Philip Dunne","17","Health","Health","2017-09-04","Medicine: Higher Education","1","House of Commons","To ask the Secretary of State for Health, when he plans to announce the criteria and timetable for allocating additional undergraduate medical student places.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","7567"
"http://data.parliament.uk/resources/757038","Department of Health","false","2017-09-12","<p>The Education and Training tariff guidance document for 2017-18 is clear that funding for placements commissioned by Health Education England (HEE) must not be used to subsidise any element of the cost of placements for non-National Health Service funded students/trainees.</p><p> </p><p>The responsibility for implementing these funding arrangements resides with HEE which commissions the placement activity from the provider.</p>","Ludlow","Mr Philip Dunne",,"2017-09-12T14:56:27.91Z","http://data.parliament.uk/resources/757038/answer","Biography information for Philip Dunne","17","Health","Health","2017-09-04","Medicine: Overseas Students","1","House of Commons","To ask the Secretary of State for Health, what steps he plans to take to prevent London medical schools from cross-subsidising the education of international students from their Service Increment for Teaching fund allocated to students from the UK and other EU countries.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","8133"
"http://data.parliament.uk/resources/757039","Department of Health","false","2017-09-11","<p>The Government has announced a historic expansion in domestic supply of the medical workforce by funding an additional 1,500 medical school places in England available to domestic students from 2018-19. In addition, from 2019-20 English universities will not be limited in the number of international students they can recruit on a full fee paying basis.</p><p> </p><p>For medical school intake targets, the only distinction that is made is between home or European Union students and those from outside the EU. As such, the additional 1,500 medical school places the Government is funding will be available to students from across the United Kingdom and all European Economic Area countries subject to the usual residency requirements.</p>","Ludlow","Mr Philip Dunne","8135","2017-09-11T14:06:42.187Z","http://data.parliament.uk/resources/757039/answer","Biography information for Philip Dunne","17","Health","Health","2017-09-04","Medicine: Education","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of extra UK medical school places that will be made available to international medical students after the removal of the cap on the number of such places.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","7815"
"http://data.parliament.uk/resources/757040","Department of Health","false","2017-09-12","<p>The Government has announced a historic expansion of medical school places in England, with an increase of 1,500 medical school places in England. The first 500 places have already been allocated and will be available to students in September 2018.</p><p> </p><p>The Government response to the recent consultation was published on 9 August 2017, confirming that 1,000 additional medical school places would be available to medical schools in England via a competitive bidding process to be managed jointly by the Higher Education Funding Council for England (HEFCE) and Health Education England (HEE).</p><p> </p><p>It also set out the priority areas bidding criteria would need to focus that include aligning the expansion to local National Health Service workforce need with an emphasis on priority geographical areas, including rural and coastal areas.</p><p> </p><p>HEFCE and HEE are currently finalising the design of the bidding process and will publish details in the autumn.</p>","Ludlow","Mr Philip Dunne","6980 ; 6981 ; 7224 ; 7288 ; 7567","2017-09-12T09:18:09.817Z","http://data.parliament.uk/resources/757040/answer","Biography information for Philip Dunne","17","Health","Health","2017-09-04","Medicine: Education","1","House of Commons","To ask the Secretary of State for Health, when allocating the 1000 additional undergraduate medical student places, what steps he plans to take to ensure that medical schools outside London receive a fair allocation of those places.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","7816"
"http://data.parliament.uk/resources/757041","Department of Health","false","2017-09-11","<p>The funding for training placements in secondary care is allocated to placement providers by Health Education England using a tariff payment mechanism. These tariffs are calculated on the basis of average costs and do not take into account some features of cost that are likely to vary across the country. The tariffs are therefore adjusted by the Market Forces Factor in order to compensate for the cost differences of providing training placements in different parts of the country.</p>","Ludlow","Mr Philip Dunne",,"2017-09-11T13:30:16.563Z","http://data.parliament.uk/resources/757041/answer","Biography information for Philip Dunne","17","Health","Health","2017-09-04","Medicine: Education","1","House of Commons","To ask the Secretary of State for Health, for what reasons the Service Increment for Teaching funding allocation process is subject to the market forces factor; and what steps he plans to take to ensure that there is not an excessive regional disparity in allocations of that funding between London and non-London medical schools.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","7817"
"http://data.parliament.uk/resources/757042","Department of Health","false","2017-09-11","<p>The Government has announced a historic expansion in domestic supply of the medical workforce by funding an additional 1,500 medical school places in England available to domestic students from 2018-19. In addition, from 2019-20 English universities will not be limited in the number of international students they can recruit on a full fee paying basis.</p><p> </p><p>For medical school intake targets, the only distinction that is made is between home or European Union students and those from outside the EU. As such, the additional 1,500 medical school places the Government is funding will be available to students from across the United Kingdom and all European Economic Area countries subject to the usual residency requirements.</p>","Ludlow","Mr Philip Dunne","7815","2017-09-11T14:06:42.233Z","http://data.parliament.uk/resources/757042/answer","Biography information for Philip Dunne","17","Health","Health","2017-09-04","Medicine: Education","1","House of Commons","To ask the Secretary of State for Health, what steps he plans to take to ensure that additional medical student places are fairly allocated to students from (a) the UK and (b) other EU countries.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","8135"
"http://data.parliament.uk/resources/747780","Department of Health","false","2017-07-04","<p>Providers have managed to reduce the deficit from £2.4 billion (in 2015-16) to £791 million this year.</p><p> </p><p>This success isn’t universal. Some areas consistently exceed budgets, requiring increased savings by others.</p><p> </p><p>14 areas have joined a ‘Capped Expenditure Process’ with commissioners and providers working together to achieve budgets assured by their Boards. Their proposals involve patients and staff; placing patient safety and constitutional rights at the heart of decision making.</p>","Ludlow","Mr Philip Dunne",,"2017-07-04T16:32:35.543Z","http://data.parliament.uk/resources/747780/answer","Biography information for Philip Dunne","17","Health","Health","2017-06-28","Health Services: Expenditure","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of the capped expenditure process on patient care.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","900197"
"http://data.parliament.uk/resources/720511","Department of Health","false","2017-04-25","<p>The contract will be recurrently cost-neutral with the exception of additional employer pension contributions arising from the increase in basic pay that was agreed with the British Medical Association as a condition for them entering negotiations in 2013 and was honoured by the Government. This is expected to rise to around £25 million per annum recurrently at the end of transition (circa 0.6% of total contract value).</p><p> </p><p>In addition, there are limited non-recurrent costs of pay protection during transition. Upfront assessments of these costs are uncertain.</p><p> </p><p>Additional hours payments and any fines reflect additional work carried out and are therefore outside the cost neutral funding envelope and will depend on how trusts manage juniors locally. Exception reporting is managed through rota management software. The role of the Guardian of safe working typically takes up a portion of the time of one consultant in each trust. This is seen as an investment in improving safe working for trainees.</p>","Ludlow","Mr Philip Dunne",,"2017-04-25T14:14:36.097Z","http://data.parliament.uk/resources/720511/answer","Biography information for Philip Dunne","17","Health","Health","2017-04-13","Junior Doctors: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Health, what assessment was made prior to the implementation of the junior doctors' contract in 2016 of the additional financial and administrative cost associated with (a) pay protection, (b) additional hours payments, (c) guardian fines, (d) guardian of safe working hours role and (e) exception reporting management.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","70932"
"http://data.parliament.uk/resources/720512","Department of Health","false","2017-04-24","<p>Following the announcement of the General Election on 8 June, decisions on the future reform and funding of adult social care will be taken by the new Government.</p>","Warrington South","David Mowat","70934 ; 70935","2017-04-24T15:56:09.47Z","http://data.parliament.uk/resources/720512/answer","Biography information for David Mowat","17","Health","Health","2017-04-13","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health, whether the forthcoming Green Paper on adult social care funding will look at the needs of everyone who receives adult social care.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","70933"
