"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1690409","Treasury","false","2024-02-27","<p>Approved Mileage Allowance Payments (AMAPs) are used by employers to reimburse an employee’s expenses for business mileage in their private vehicle. AMAPs are intended to create administrative simplicity and certainty by using an average rate.</p><p> </p><p>As with all taxes and allowances, the Government keeps the AMAP rate under review. In considering changes to the AMAP rate, the Government has to balance the responsible management of public finances, which fund our essential public services, with support for individuals.</p><p> </p><p>At Spring Budget 2023, the government announced continued support for households and businesses by maintaining the rates of fuel duty at the levels set on 23 March 2022 for an additional 12 months, by extending the temporary 5p fuel duty cut and cancelling the planned inflation increase for 2023-24. That represents a saving for all drivers this year of overall around £5bn and for the average car driver around £100.</p>","Grantham and Stamford","Gareth Davies","2024-02-27T12:09:40.12Z","http://data.parliament.uk/resources/1690409/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-02-20","Mileage Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of raising the rates of travel mileage and fuel allowances; and what assessment he has made of the impact of those rates on the income of low-paid workers.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","14933"
"http://data.parliament.uk/resources/1665739","Treasury","false","2023-10-26","<p>Insurers make commercial decisions about the terms, conditions or price that they set when offering insurance, informed by the insurer’s claims experience and other industry-wide statistics. The Government does not intervene in these commercial decisions by insurers as this could damage competition in the market.</p><p> </p><p>However, the Government is determined that insurers should treat customers fairly and firms are required to do so under Financial Conduct Authority (FCA) rules. The FCA requires firms to ensure their products offer fair value (i.e. the price a consumer pays for a product or service is reasonable compared to the overall benefits they can expect to receive).</p><p> </p><p>The FCA monitors firms to make sure they are providing products that are fair value and has robust powers to act against firms that fail to comply.</p>","Arundel and South Downs","Andrew Griffith","2023-10-26T10:00:48.78Z","http://data.parliament.uk/resources/1665739/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-10-18","Housing: Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has had discussions with representatives from home insurance providers on the potential impact of trends in the price of insurance premiums on policyholders.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","203398"
"http://data.parliament.uk/resources/1660811","Treasury","false","2023-09-22","The Government does not hold information on the amount of revenue raised through VAT paid on cladding and other building safety remediation projects carried out between June 2017 and June 2023. This is because this type of work is likely to be completed by businesses that undertake a variety of construction-related projects, and HMRC do not require businesses to provide a breakdown on their VAT returns of exactly what projects the VAT was charged on.","Louth and Horncastle","Victoria Atkins","2023-09-22T11:43:47.917Z","http://data.parliament.uk/resources/1660811/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-09-14","Buildings: Fire Prevention","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the total income his Department expects to receive from VAT payable on (a) cladding and (b) other building safety remediation projects carried out between June 2017 to June 2023.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","199680"
"http://data.parliament.uk/resources/1660303","Treasury","false","2023-09-19","<p>The Government does not have a single recognised definition of young people for these purposes, with Office for National Statistics (ONS) labour market statistics published for 16 to 17, 18 to 24, and 25 to 34 year old age groups. Many young people in these groups are economically inactive by choice, as they dedicate their time to study and gain the knowledge they need to get the jobs they want. This will pay off later – for example, a Level 4/5 apprenticeship has a wage premium of 22% for those aged 19 and over in England. Meanwhile, the current unemployment rate for 16-24 year olds is low by historical standards and below the EU average.</p><p> </p><p>More broadly, our employment rate is the 4<sup>th</sup> highest in the G7 – higher than the US, Italy and France. Furthermore, the Government announced a £7 billion package of support to target labour supply at the Spring Budget, which led the Office for Budget Responsibility (OBR) to increase its estimate of employment by 110,000 by 2027-28.</p>","Salisbury","John Glen","2023-09-19T14:29:32.493Z","http://data.parliament.uk/resources/1660303/answer","Biography information for John Glen","14","Treasury","Treasury","2023-09-12","Unemployment: Young People","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of potential tax revenue not received due to (a) economic inactivity and (b) unemployment of young people in the last 12 months.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","199212"
"http://data.parliament.uk/resources/1643113","Treasury","false","2023-06-12","<p>The government is committed to ensuring that consumers are able to access credit where appropriate, so that they can achieve their financial goals. However, the government does not believe that it would be appropriate for lenders to disclose their precise lending criteria.</p><p> </p><p>Financial Conduct Authority (FCA) rules require lenders to undertake creditworthiness and affordability assessments before lending to a potential borrower. These rules are based on the principle that money should only be lent to a consumer if they can afford to repay it. The rules set out what is expected of firms, and the sanctions if they lend irresponsibly. Firms are free to use a variety of methods and processes to assess credit risk and affordability, and firms can decide what is appropriate in the circumstances.</p><p> </p><p>However, every lender will have its own idea of the particular profile of person that it wishes to lend to. Such information is commercially sensitive and its disclosure could lead to consumers being incentivised to provide misleading information in their credit application and accessing credit products that might not be appropriate for them.</p><p> </p><p>The government is committed to high regulatory standards and will continue to work with regulators to ensure consumer lending is responsible.</p><p> </p>","Arundel and South Downs","Andrew Griffith","2023-06-12T14:42:50.44Z","http://data.parliament.uk/resources/1643113/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-06-08","Banks: Loans","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of introducing stronger regulatory requirements for banks on disclosure of lending criteria to borrowing customers.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","188627"
"http://data.parliament.uk/resources/1642266","Treasury","false","2023-06-12","<p>The Government put forward an offer to Agenda for Change unions, which the NHS Staff Council have accepted.</p><p>Pay for most other frontline workforces will be set through an independent Pay Review Body (PRB process). The Government will consider reports submitted by the PRBs and Awards will be announced in due course.</p>","Salisbury","John Glen","2023-06-12T11:07:27.46Z","http://data.parliament.uk/resources/1642266/answer","Biography information for John Glen","14","Treasury","Treasury","2023-06-06","Public Sector: Pay Settlements","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the ongoing pay negotiations with public sector workers.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","188118"
"http://data.parliament.uk/resources/1626720","Treasury","false","2023-05-15","<p>The 2019 Independent Loan Charge Review drew upon all the available evidence and expert advice to consider the appropriateness of the Loan Charge, and its impact on individuals, reflecting the main concerns that had been raised by MPs and campaigners. The Government accepted all but one of the twenty recommendations in the review.</p><p>There are no plans for a further independent review.</p>","Louth and Horncastle","Victoria Atkins","2023-05-15T13:55:01.673Z","http://data.parliament.uk/resources/1626720/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-05-10","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of carrying out a new review of the Loan Charge.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","184501"
"http://data.parliament.uk/resources/1608562","Treasury","false","2023-04-17","<p>According to UK Finance, c.20% of UK residential mortgages are on a variable rate. This includes standard variable rates, which mortgage borrowers typically revert to when their fixed-rate deal ends.</p><p> </p><p>As set out in the statement published following the Chancellor’s roundtable with the major mortgage lenders, the Financial Conduct Authority and Martin Lewis in December, the majority of borrowers are able to switch to a new fixed-rate deal with their existing lender without undergoing an affordability test, providing they are up to date with payments and not looking to borrow more. The major mortgage lenders also committed to providing well-timed information to help customers plan ahead should their current fixed rate be due to end.</p>","Arundel and South Downs","Andrew Griffith","2023-04-17T12:21:19.597Z","http://data.parliament.uk/resources/1608562/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-03-29","Mortgages: North West","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the number of people on standard variable rate mortgages in (a) Weaver Vale constituency and (b) the North West.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","176734"
"http://data.parliament.uk/resources/1605435","Treasury","false","2023-03-27","<p>The Help to Buy: ISA’s property price cap of £250,000 for properties outside London (£450,000 within London) allows the Government to target support more precisely at the people the scheme is intended to help. Since its launch in 2015, the scheme has supported 531,507 property completions across the UK, with a mean property value of £176,828 compared with an average first-time buyer house price of £245,350.</p><p>Further information on the Government’s home purchase support schemes can be found at: <a href="https://www.ownyourhome.gov.uk" target="_blank">https://www.ownyourhome.gov.uk</a></p>","Arundel and South Downs","Andrew Griffith","2023-03-27T14:12:12.71Z","http://data.parliament.uk/resources/1605435/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-03-20","Help to Buy Scheme: Individual Savings Accounts","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made with Cabinet colleagues of the impact of the help to buy ISA scheme on house prices.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","169416"
"http://data.parliament.uk/resources/1506940","Treasury","false","2022-09-22","<p>The adjusted net income threshold of £50,000 for HICBC only affects a small minority of earners with comparatively high incomes. Given this, the government considers that the current threshold for HICBC remains the best option but, as with all tax thresholds, this is kept under review.</p>","Croydon South","Chris Philp","2022-09-22T13:13:01.307Z","http://data.parliament.uk/resources/1506940/answer","Biography information for Chris Philp","14","Treasury","Treasury","2022-09-20","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of raising the income threshold for High Income Child Benefit Charge in the context of recent trends in inflation.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","51945"
