"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62984","Ministry of Justice","false","2014-06-24","<p /> <p /> <p>The Ministry of Justice publishes quarterly official statistics on the tribunals which come under it, including Employment Tribunals. These are produced by statisticians in the Analytical Services Division using data produced by HM Courts and Tribunals Service. There are no plans for a review of the statistics at this time.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-06-24T11:34:44.9721238Z","http://data.parliament.uk/resources/62984/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-06-19","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, if he will initiate an independent audit of his Department's employment tribunal statistics.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","201467"
"http://data.parliament.uk/resources/42624","Department for Work and Pensions","false","2014-03-17","<p /> <p /> <p>The Post Office card account (POca) contract expires in March 2015 with the possibility of a 2 year extension beyond that date. </p><p>The POca is a very simple account designed for the receipt of pensions and legacy benefits. It cannot be used for the payment of wages/salaries and does not offer transactional services such as direct debits so will not be suitable for the majority of working age claimants eligible for Universal Credit. </p><p>No decision has been made on the future of the POca but discussions are currently taking place between DWP, Post Office Ltd and the Department for Business, Innovation and Skills to consider the future needs of customers beyond 2015 and any announcement on this matter will be made in due course.</p><p>Ministers and Officials have also met with relevant stakeholders, including the National Federation of Sub-Postmasters to discuss POca related issues. </p><p> </p><p><strong> </strong></p>","Thornbury and Yate","Steve Webb","191494 ; 191495","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42624/answer","Biography information for Steve Webb","29",,,"2014-03-11",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the future use of the Post Office Card Account; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","191493"
"http://data.parliament.uk/resources/42628","Department for Work and Pensions","false","2014-03-17","<p /> <p /> <p>The Post Office card account (POca) contract expires in March 2015 with the possibility of a 2 year extension beyond that date. </p><p>The POca is a very simple account designed for the receipt of pensions and legacy benefits. It cannot be used for the payment of wages/salaries and does not offer transactional services such as direct debits so will not be suitable for the majority of working age claimants eligible for Universal Credit. </p><p>No decision has been made on the future of the POca but discussions are currently taking place between DWP, Post Office Ltd and the Department for Business, Innovation and Skills to consider the future needs of customers beyond 2015 and any announcement on this matter will be made in due course.</p><p>Ministers and Officials have also met with relevant stakeholders, including the National Federation of Sub-Postmasters to discuss POca related issues. </p><p> </p><p><strong> </strong></p>","Thornbury and Yate","Steve Webb","191493 ; 191495","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42628/answer","Biography information for Steve Webb","29",,,"2014-03-11",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions his Department has had with the Department for Business, Innovation and Skills on the future use of the Post Office Card Account.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","191494"
"http://data.parliament.uk/resources/42629","Department for Work and Pensions","false","2014-03-17","<p /> <p /> <p>The Post Office card account (POca) contract expires in March 2015 with the possibility of a 2 year extension beyond that date. </p><p>The POca is a very simple account designed for the receipt of pensions and legacy benefits. It cannot be used for the payment of wages/salaries and does not offer transactional services such as direct debits so will not be suitable for the majority of working age claimants eligible for Universal Credit. </p><p>No decision has been made on the future of the POca but discussions are currently taking place between DWP, Post Office Ltd and the Department for Business, Innovation and Skills to consider the future needs of customers beyond 2015 and any announcement on this matter will be made in due course.</p><p>Ministers and Officials have also met with relevant stakeholders, including the National Federation of Sub-Postmasters to discuss POca related issues. </p><p> </p><p><strong> </strong></p>","Thornbury and Yate","Steve Webb","191493 ; 191494","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42629/answer","Biography information for Steve Webb","29",,,"2014-03-11",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions his Department has had with (a) Post Office Limited and (b) the National Federation of Sub-Postmasters on the future use of the Post Office Card Account.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","191495"
"http://data.parliament.uk/resources/390869","Department for Work and Pensions","false","2015-07-21","<p /> <p><strong> </strong></p><p>The factors driving Food Bank use are many and complex – as the All Party Parliamentary Group report recognised. We know that work is the best route out of poverty, which is why we are introducing a living wage and bringing forward reforms to ensure work always pays.</p>","Witham","Priti Patel",,"2015-07-21T12:00:26.597Z","http://data.parliament.uk/resources/390869/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-16","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the effect of the measures in the Summer Budget 2015 on foodbank use in Scotland.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","7750"
"http://data.parliament.uk/resources/390873","Department for Work and Pensions","false","2015-07-21","<p /> <p><strong> </strong></p><p>The information requested about how many Scottish Households have backdated benefit claims in excess of four weeks is not readily available and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2015-07-21T10:14:00.937Z","http://data.parliament.uk/resources/390873/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-07-16","Housing Benefit: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Scottish households have backdated housing benefit claims in excess of four weeks.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","7753"
"http://data.parliament.uk/resources/391532","Department for Work and Pensions","false","2015-09-08","<p /> <p>Data on the number of households capped since April 2013 by region and family type can be found in Stat-Xplore, the Department’s online interactive tabulation tool, which can be accessed here:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/opendatabase?id=Benefit_Cap_Cumulative" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/opendatabase?id=Benefit_Cap_Cumulative</a></p><p>Information on the number of children aged under 5 is not available.</p>","North Swindon","Justin Tomlinson",,"2015-09-08T15:54:05.52Z","http://data.parliament.uk/resources/391532/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-07-20","Social Security Benefits: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many lone parent families in Scotland have been affected by the benefit cap to date; and how many such families have (a) one child, (b) two and (c) three children under five.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","7931"
"http://data.parliament.uk/resources/170013","Ministry of Justice","false","2015-01-26","<p /> <p>I will answer these questions together as they are seeking information on the costs and benefits of running the employment tribunals.</p><p> </p><p>Jadu Ltd was awarded a contract by the Ministry of Justice to establish, and support, a digital exemplar service including an online form and a payment system for employment tribunals in February 2013. That contract was for £1.2m including VAT and provided delivery of the system and support for two years. Jadu Ltd has received £800k including VAT since July 2013 for additional changes due to legislation and for further non-contracted improvements to the system.</p><p> </p><p>For the period from 1 April 2014 to 31 December 2014 HM Courts &amp; Tribunals Service (HMCTS) has received a gross total of £9.0m in employment tribunal fees of which £2.4m has been forgone in fee remission, leaving £6.6m in net fees.</p><p> </p><p>The number of fee remission awards made each month is available from financial information relating to fees and remissions in the employment tribunals system published by HMCTS in its Annual Report and Accounts. The answer by the Minister for the Courts and Legal Aid given on 15 October 2014 which can be viewed at</p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-07-15/206019/ records the number of fee remission awards in each month from July 2013 to June 2014. The number awarded each month from July 2014 to December 2014 is shown below:</p><table><tbody><tr><td colspan="7"><p><strong>Employment Tribunal Fee Remission Awards</strong><strong><sup>1</sup></strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Jul-14</strong></p></td><td><p><strong>Aug-14</strong></p></td><td><p><strong>Sep-14</strong></p></td><td><p><strong>Oct-14</strong></p></td><td><p><strong>Nov-14</strong></p></td><td><p><strong>Dec-14</strong></p></td></tr><tr><td><p>Individual Claims (Single Claims)</p></td><td><p>532</p></td><td><p>510</p></td><td><p>521</p></td><td><p>864</p></td><td><p>533</p></td><td><p>499</p></td></tr><tr><td><p>Multiple Claims</p></td><td><p>7</p></td><td><p>2</p></td><td><p>2</p></td><td><p>8</p></td><td><p>4</p></td><td><p>8</p></td></tr><tr><td><p>Appeals to the Employment Appeal Tribunal</p></td><td><p>31</p></td><td><p>14</p></td><td><p>32</p></td><td><p>51</p></td><td><p>23</p></td><td><p>38</p></td></tr></tbody></table><p><strong><sup>1</sup></strong>Timing differences exist between data uploaded to the finance system and data entered at source within employment tribunals fees systems. The monthly profile shown here reflects the date remissions were recorded on the finance system. This may not reflect the date on which remission applications were received or processed.</p><p> </p><p>My Department expects to be in a position to publish more detailed data on the number of remission applications made, and awards made, for the employment tribunals and Employment Appeal Tribunal in the Tribunal and Gender Recognition Certificate Statistics quarterly bulletin by the end of this financial year.</p><p> </p><p>It is not possible to separate out reductions in variable operational costs resulting from changes in employment tribunals claims from decreases in costs for other reasons. Excluding allocated overheads, the cost of operating the employment tribunals for the year 2013 /14 was £69m. The most recent forecast of cost in 2014/15 is £65m, a reduction of £4m in nominal terms. Fee income for 2014/15 is forecast to be £9m, so the costs to the taxpayer are forecast to reduce by £13m.</p><p> </p><p>Hardworking taxpayers should not be picking up the bill for employment disputes in tribunals and it is reasonable to expect people to contribute towards the bill for the service. Moreover, it is important to remember that the Government has taken measures to ensure that those who have limited means have fee waivers and are therefore not excluded from seeking redress in tribunals.</p><p> </p><p>It is also worth noting the figures published by Acas show that over 37,000 people used the new early conciliation scheme in its first six months. This is a promising start to the scheme and shows that there are alternative ways of resolving disputes rather than always through tribunals.</p>","Hemel Hempstead","Mike Penning","218522 ; 218523 ; 218524 ; 218525","2015-01-26T17:15:15.903Z","http://data.parliament.uk/resources/170013/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-12-11","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, what amount his Department has paid to Jadu Ltd for (a) establishing and (b) maintaining IT systems to support the processing of employment tribunal fees and remissions to date.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","218521"
"http://data.parliament.uk/resources/390872","Department for Work and Pensions","false","2015-07-21","<p /> <p>On 9 July the Secretary of State for Work and Pensions wrote to Alex Neil MSP, Cabinet Secretary for Social Justice, Communities and Pensioners’ Rights in the Scottish Government, outlining proposed amendments to the Child Poverty Act 2010, as part of the Welfare Reform and Work Bill. We will work closely with the Devolved Administrations as the Bill proceeds and are open to reflecting their preferences regarding their jurisdictions in the legislation.</p>","Witham","Priti Patel",,"2015-07-21T11:00:21.683Z","http://data.parliament.uk/resources/390872/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-16","Child Poverty Act 2010: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with Ministers in the Scottish Government on legislation to replace the Child Poverty Act 2010.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","7705"
"http://data.parliament.uk/resources/391542","Department for Work and Pensions","false","2015-09-07","<p /> <p>The Department is not setting targets for numbers in receipt of Universal Credit because numbers will vary according to factors such as economic circumstances and the behavioural change of claimants.</p>","Witham","Priti Patel",,"2015-09-07T16:20:43.373Z","http://data.parliament.uk/resources/391542/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-20","Universal Credit: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people in Scotland who will be claiming universal credit in April (a) 2016, (b) 2017, (c) 2018, (d) 2019 and (e) 2020.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","8002"
