"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100022","Department of Health","false","2014-10-21","<p>We are committed to patients having greater choice and control over their healthcare, as this can help drive up standards and improve patient care.</p><p> </p><p> </p><p> </p><p>We believe that patient empowerment is vital to the National Health Service in the 21st century. This Government is committed to continuing to develop digital platforms to enable this to happen, such as My NHS and the NHS e-Referral Service.</p><p> </p>","Mid Norfolk","George Freeman",,"2014-10-21T16:00:56.1397924Z",,"http://data.parliament.uk/resources/100022/answer","Biography information for George Freeman","http://data.parliament.uk/resources/100022/answer",,,,,,"17","Health","Health","2014-10-15","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to promote patient choice.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","905559"
"http://data.parliament.uk/resources/100186","Department of Health","true","2014-10-28","<p>Missed or inadequate hydrocortisone administration is not currently included in the list of ‘never events’.</p><p> </p><p> </p><p> </p><p>We can confirm that the current list of Never Events is under review and there is a consultation underway which opened online on the 6 October 2014 and closes on 31 October 2014.</p><p> </p>","Mid Norfolk","George Freeman",,"2014-10-28T15:28:25.797Z","2014-10-28T16:30:53.2329022Z","http://data.parliament.uk/resources/100186/answer","Biography information for George Freeman","http://data.parliament.uk/resources/100186/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/100186/answer/previousversion/24770","3918","http://data.parliament.uk/members/3918","17","Health","Health","2014-10-21","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health, whether missed or inadequate hydrocortisone administration is included in the NHS list of Never Events.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","211233"
"http://data.parliament.uk/resources/100402","Department of Health","false","2014-10-27","<p>The Department’s National Institute for Health Research (NIHR) funds 11 biomedical research centres that conduct translational research to transform scientific breakthroughs into benefits for patients. These centres are formed through partnerships between England’s leading National Health Service organisations and universities.</p><p> </p><p> </p><p> </p><p>The NIHR is investing £110 million over five years (2012-17) in the NIHR biomedical research centre at University College London Hospitals NHS Foundation Trust and University College London. The centre is supporting research on the use of cells from the lining of the nose to repair damaged nerves in the spinal cord.</p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman",,"2014-10-27T16:53:22.0851128Z",,"http://data.parliament.uk/resources/100402/answer","Biography information for George Freeman","http://data.parliament.uk/resources/100402/answer",,,,,,"17","Health","Health","2014-10-22","Paralysis","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken to support University College London in its work to enable people who have been paralysed to regain the ability to walk.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","211576"
"http://data.parliament.uk/resources/100411","Department of Health","false","2014-10-27","<p>The National Institute for Health Research (NIHR) Evaluation, Trials and Studies Coordinating Centre manages the Efficacy and Mechanism Evaluation programme. With funding from the Medical Research Council, this programme is currently supporting a £3.3 million trial of repeated application of gene therapy in patients with cystic fibrosis. The report of this trial is expected to be published in August 2015.</p><p> </p><p><strong> </strong></p><p> </p><p>A range of commercial and researcher-led cystic fibrosis treatment trials and studies are hosted by NIHR research infrastructure including the NIHR Clinical Research Network, NIHR biomedical research centres and units, and NIHR clinical research facilities for experimental medicine.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman",,"2014-10-27T16:52:12.8962611Z",,"http://data.parliament.uk/resources/100411/answer","Biography information for George Freeman","http://data.parliament.uk/resources/100411/answer",,,,,,"17","Health","Health","2014-10-22","Cystic Fibrosis","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to support research into new treatments for people with cystic fibrosis.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211584"
"http://data.parliament.uk/resources/100424","Department of Health","false","2014-10-29","<p>This information is not collected by either the Department or NHS England.</p><p> </p><p> </p><p> </p><p>The decision to put hospital pharmacy services out to tender is a matter for individual trusts.</p><p> </p>","Mid Norfolk","George Freeman","211526","2014-10-29T15:26:43.175011Z",,"http://data.parliament.uk/resources/100424/answer","Biography information for George Freeman","http://data.parliament.uk/resources/100424/answer",,,,,,"17","Health","Health","2014-10-22","Hospitals: Pharmacy","1","House of Commons","To ask the Secretary of State for Health, how many NHS hospital pharmacies have had their dispensary services put out to tender to private companies since the coming into force of the Health and Social Care Act 2012; what the equivalent figure was prior to that date; how many such companies dispense or deliver medication to NHS (a) outpatients and (b) hospital inpatients; and what the total amount of VAT (i) reclaimed by all such companies since that date and (ii) paid by all the incumbent NHS hospital pharmacies whose services have not been put out to tender to private companies since that date was.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","211532"
"http://data.parliament.uk/resources/100425","Department of Health","false","2014-10-29","<p>This information is not collected by either the Department or NHS England.</p><p> </p><p> </p><p> </p><p>The decision to put hospital pharmacy services out to tender is a matter for individual trusts.</p><p> </p>","Mid Norfolk","George Freeman","211532","2014-10-29T15:26:43.079578Z",,"http://data.parliament.uk/resources/100425/answer","Biography information for George Freeman","http://data.parliament.uk/resources/100425/answer",,,,,,"17","Health","Health","2014-10-22","Hospitals: Pharmacy","1","House of Commons","To ask the Secretary of State for Health, how many NHS hospital pharmacies there are.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","211526"
"http://data.parliament.uk/resources/100716","Department of Health","false","2014-10-30","<p>Section 22 of the Chronically Sick and Disabled Persons Act 1970 sets out the following requirement:</p><p> </p><p> </p><p> </p><p>“The Secretary of State shall as respects each year lay before Parliament a report on the progress made during that year in research and development work carried out by or on behalf of any Minister of the Crown in relation to equipment that might increase the range of activities and independence or well-being of disabled persons, and in particular such equipment that might improve the indoor and outdoor mobility of such persons.”</p><p> </p><p> </p><p> </p><p>In recent years the report has been produced by the Foundation for Assistive Technology and this contract expired in June 2014 following production of the report for 2013-14. Future reports will be produced by the Department and it is expected that the report for 2014-15 will be laid before Parliament and published in July 2015.</p><p> </p><p>There has been no specific impact or risk assessment. The Government will continue to meet the requirement set out in section 22.</p><p> </p>","Mid Norfolk","George Freeman","211707 ; 211708 ; 211710","2014-10-30T16:13:24.0967252Z",,"http://data.parliament.uk/resources/100716/answer","Biography information for George Freeman","http://data.parliament.uk/resources/100716/answer",,,,,,"17","Health","Health","2014-10-23","Assistive Technology: Annual Reports","1","House of Commons","To ask the Secretary of State for Health, if he will publish the Risk Assessment for his Department's decision to bring the production of the annual report on Research and Development Work Relating to Assistive Technology in house from 2015.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","211709"
"http://data.parliament.uk/resources/100717","Department of Health","false","2014-10-30","<p>Section 22 of the Chronically Sick and Disabled Persons Act 1970 sets out the following requirement:</p><p> </p><p> </p><p> </p><p>“The Secretary of State shall as respects each year lay before Parliament a report on the progress made during that year in research and development work carried out by or on behalf of any Minister of the Crown in relation to equipment that might increase the range of activities and independence or well-being of disabled persons, and in particular such equipment that might improve the indoor and outdoor mobility of such persons.”</p><p> </p><p> </p><p> </p><p>In recent years the report has been produced by the Foundation for Assistive Technology and this contract expired in June 2014 following production of the report for 2013-14. Future reports will be produced by the Department and it is expected that the report for 2014-15 will be laid before Parliament and published in July 2015.</p><p> </p><p>There has been no specific impact or risk assessment. The Government will continue to meet the requirement set out in section 22.</p><p> </p>","Mid Norfolk","George Freeman","211707 ; 211708 ; 211709","2014-10-30T16:13:24.2061433Z",,"http://data.parliament.uk/resources/100717/answer","Biography information for George Freeman","http://data.parliament.uk/resources/100717/answer",,,,,,"17","Health","Health","2014-10-23","Assistive Technology: Annual Reports","1","House of Commons","To ask the Secretary of State for Health, if he will publish the Impact Assessment for his Department's decision to bring the production of the annual report on Research and Development Work Relating to Assistive Technology in house from 2015.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","211710"
"http://data.parliament.uk/resources/100718","Department of Health","false","2014-10-30","<p>Section 22 of the Chronically Sick and Disabled Persons Act 1970 sets out the following requirement:</p><p> </p><p> </p><p> </p><p>“The Secretary of State shall as respects each year lay before Parliament a report on the progress made during that year in research and development work carried out by or on behalf of any Minister of the Crown in relation to equipment that might increase the range of activities and independence or well-being of disabled persons, and in particular such equipment that might improve the indoor and outdoor mobility of such persons.”</p><p> </p><p> </p><p> </p><p>In recent years the report has been produced by the Foundation for Assistive Technology and this contract expired in June 2014 following production of the report for 2013-14. Future reports will be produced by the Department and it is expected that the report for 2014-15 will be laid before Parliament and published in July 2015.</p><p> </p><p>There has been no specific impact or risk assessment. The Government will continue to meet the requirement set out in section 22.</p><p> </p>","Mid Norfolk","George Freeman","211708 ; 211709 ; 211710","2014-10-30T16:13:23.9161629Z",,"http://data.parliament.uk/resources/100718/answer","Biography information for George Freeman","http://data.parliament.uk/resources/100718/answer",,,,,,"17","Health","Health","2014-10-23","Assistive Technology: Annual Reports","1","House of Commons","To ask the Secretary of State for Health, when he plans to publish the next annual report on Research and Development Work Relating to Assistive Technology.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","211707"
"http://data.parliament.uk/resources/100719","Department of Health","false","2014-10-30","<p>Section 22 of the Chronically Sick and Disabled Persons Act 1970 sets out the following requirement:</p><p> </p><p> </p><p> </p><p>“The Secretary of State shall as respects each year lay before Parliament a report on the progress made during that year in research and development work carried out by or on behalf of any Minister of the Crown in relation to equipment that might increase the range of activities and independence or well-being of disabled persons, and in particular such equipment that might improve the indoor and outdoor mobility of such persons.”</p><p> </p><p> </p><p> </p><p>In recent years the report has been produced by the Foundation for Assistive Technology and this contract expired in June 2014 following production of the report for 2013-14. Future reports will be produced by the Department and it is expected that the report for 2014-15 will be laid before Parliament and published in July 2015.</p><p> </p><p>There has been no specific impact or risk assessment. The Government will continue to meet the requirement set out in section 22.</p><p> </p>","Mid Norfolk","George Freeman","211707 ; 211709 ; 211710","2014-10-30T16:13:24.0029324Z",,"http://data.parliament.uk/resources/100719/answer","Biography information for George Freeman","http://data.parliament.uk/resources/100719/answer",,,,,,"17","Health","Health","2014-10-23","Assistive Technology: Annual Reports","1","House of Commons","To ask the Secretary of State for Health, when he expects the next annual report on Research and Development Work Relating to Assistive Technology to be laid before parliament.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","211708"
