"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177036","Treasury","false","2020-02-12","<p>The Loan Charge is not retrospective as it is a new charge on disguised remuneration loan balances which were outstanding at 5 April 2019.</p><p> </p><p>However, Sir Amyas Morse’s independent Review recommended that the Loan Charge should be applied to disguised remuneration loans which were entered into on 9 December 2010 or afterwards, as the law about the tax treatment of these loans was clear from this date. The Government accepted this recommendation.</p><p> </p><p>It has been the policy of successive Governments that changes to public service pension and compensation schemes should not be applied retrospectively where benefits have already been awarded. The Government currently has no plans to reinstate war widows’ pensions with retrospective effect.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-02-12T12:53:10.367Z","http://data.parliament.uk/resources/1177036/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-07","Tax Avoidance and War Widow(er)s","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with Cabinet colleagues on the consistent application of the principle of retrospectivity in the cases of the (a) loan charge and (b) war widows' pension.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","13939"
"http://data.parliament.uk/resources/1177074","Treasury","false","2020-02-12","<p>Treasury Ministers and officials have meetings with many organisations in the public and private sectors on a variety of issues.</p><p> </p><p>The Financial Conduct Authority (FCA) is operationally independent from Government and carries out its functions, including its work on the High-cost Credit Review and reforms to overdrafts, within the framework of statutory objectives and duties agreed by Parliament.</p><p> </p><p>In June 2019, the FCA announced new rules governing how firms can charge for overdrafts as part of their High-cost Credit Review. These include mandating that firms cannot charge more for unarranged overdrafts than arranged overdrafts, banning fixed daily and monthly charges, and a package of measures to improve the transparency of pricing.</p><p> </p><p>Overall the FCA expects these changes to make overdrafts simpler, fairer, and easier to manage and will protect the millions of consumers that use overdrafts, particularly more vulnerable consumers. According to their analysis, 7 out of 10 overdraft users will be better off or see no change to their fees.</p><p> </p><p>In instances where consumers see increased fees on their overdrafts firms are required to develop strategies to reduce repeat use harm and incorporate monitoring and identification systems into their processes. Firms must make appropriate interventions if they identify that a customer is in financial difficulty, including presenting options for reducing use. If constituents think these changes to overdrafts will put them in financial difficulty, or are worried about higher charges, they should contact their bank.</p>","Salisbury","John Glen",,"2020-02-12T15:21:55.877Z","http://data.parliament.uk/resources/1177074/answer","Biography information for John Glen","14","Treasury","Treasury","2020-02-07","Barclays: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Financial Conduct Authority on Barclays' overdraft pricing changes planned for March 2020.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","13987"
"http://data.parliament.uk/resources/1177087","Treasury","false","2020-02-12","<p>The Accelerated Payment regime is designed to change the underlying economics of tax avoidance by requiring disputed tax to be paid upfront while an avoidance scheme is investigated. HMRC can only issue Accelerated Payment Notices (APNs) in tightly defined circumstances, set out in legislation.</p><p> </p><p>The 2019 Loan Charge is a tax charge which applies to disguised remuneration (DR) loan balances which remained outstanding at 5 April 2019. APNs and the 2019 Loan Charge are two separate, distinct regimes. HMRC cannot issue APNs in relation to the Loan Charge.</p><p> </p><p>There is no estimate on how many people will be made bankrupt as a result of APNs issued in connection with avoidance schemes that seek to disguise remuneration. HMRC do not want to make anybody bankrupt, and insolvency is only ever considered as a last resort. HMRC will work with individuals to reach sustainable and manageable payment plans wherever possible.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-02-12T12:56:04.213Z","http://data.parliament.uk/resources/1177087/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-07","Bankruptcy: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people who will be made bankrupt as a result of accelerated payment notices in respect of the 2019 Loan Charge.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","14018"
"http://data.parliament.uk/resources/1177104","Treasury","false","2020-02-20","<p>The answer given on 15<sup>th</sup> July 2019 to HL 16778, contains the information requested for the last tax year, 2018-19, and remains HM Revenue and Customs’ most recent estimate of the data requested.</p><p><strong> </strong></p>",,"Lord Agnew of Oulton",,"2020-02-20T14:07:19.1Z","http://data.parliament.uk/resources/1177104/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-02-07","Income Tax: Pensioners","2","House of Lords","To ask Her Majesty's Government what percentage of pensioners paid tax at (1) 40 per cent, and (2) 45 per cent, in the last tax year.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL1429"
"http://data.parliament.uk/resources/1177106","Treasury","false","2020-02-24","<p>HMRC’s Survey of Personal Income (SPI) and administrative data was used to produce the estimates that follow. 2016-17 is the latest year where SPI data is available. The personal allowance in 2016/17 was £11,000, not £12,500 (which is the current personal allowance for 2019-20).</p><p> </p><p>HMRC estimates that a total of 6.8m individuals made workplace pension contributions using relief at source via RTI in 2016-17. Around 45% of these individuals are estimated to be female and 55% are estimated to be male.</p><p> </p><p>HMRC estimates that 1.3m individuals earning below the personal allowance in 2016-17 made workplace pension contributions via Real Time Information (RTI) using net pay arrangements. Around 75% of these individuals are estimated to be female and 25% are estimated to be male.</p><p> </p>",,"Lord Agnew of Oulton","HL1432","2020-02-24T16:44:34.74Z","http://data.parliament.uk/resources/1177106/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-02-07","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 31 October 2018 (HL10750), how many (1) women, and (2) men, recorded in HMRC’s Real Time Information records, earnt below £12,500 and contributed to a net pay arrangement in the last tax year.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL1431"
"http://data.parliament.uk/resources/1177107","Treasury","false","2020-02-24","<p>HMRC’s Survey of Personal Income (SPI) and administrative data was used to produce the estimates that follow. 2016-17 is the latest year where SPI data is available. The personal allowance in 2016/17 was £11,000, not £12,500 (which is the current personal allowance for 2019-20).</p><p> </p><p>HMRC estimates that a total of 6.8m individuals made workplace pension contributions using relief at source via RTI in 2016-17. Around 45% of these individuals are estimated to be female and 55% are estimated to be male.</p><p> </p><p>HMRC estimates that 1.3m individuals earning below the personal allowance in 2016-17 made workplace pension contributions via Real Time Information (RTI) using net pay arrangements. Around 75% of these individuals are estimated to be female and 25% are estimated to be male.</p><p> </p>",,"Lord Agnew of Oulton","HL1431","2020-02-24T16:44:34.773Z","http://data.parliament.uk/resources/1177107/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-02-07","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 31 October 2018 (HL10750), how many (1) women, and (2) men, recorded in HMRC’s Real Time Information records, contributed to a relief at source pension scheme in the last tax year.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL1432"
"http://data.parliament.uk/resources/1177108","Treasury","false","2020-02-21","<p>HMRC publishes figures relating to tax relief for registered pension schemes in Table 6 of the publication series ‘Personal pensions: contribution and tax relief statistics’. Table 6 (published in 2019) contains information for the years 2012 to 2013 through 2017 to 2018. Please see below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Pension tax relief (net of tax received on pension income) (£m)</p></td></tr><tr><td><p>2012-13 <sup>r</sup></p></td><td><p>19,200</p></td></tr><tr><td><p>2013-14 <sup>r</sup></p></td><td><p>18,200</p></td></tr><tr><td><p>2014-15<sup> r</sup></p></td><td><p>17,900</p></td></tr><tr><td><p>2015-16 <sup>r</sup></p></td><td><p>20,700</p></td></tr><tr><td><p>2016-17 <sup>r</sup></p></td><td><p>18,900</p></td></tr><tr><td><p>2017-18 <sup>p</sup></p></td><td><p>19,000</p></td></tr></tbody></table><p> </p><p>The above figures reflect the net cost of tax relief on pension contributions and any investment growth within pensions, less the tax paid on payments from pension schemes to those accessing their pensions that year. Also, please note:</p><p>i. The figures are based on HMRC administrative data and information compiled from a variety of sources by the Office for National Statistics (ONS). Costs are subject to large revisions and have a particularly wide margin of error.</p><p>ii. The cost of the tax relief is calculated as the tax that would be paid on contributions to registered pension schemes presuming they were not registered and the payments were subject to the normal tax rules applying to individuals' remuneration. The estimates do not represent the yield from withdrawing tax relief as there would be significant changes in taxpayers' behaviour.</p><p>iii. Figures for tax liabilities on pensions in payment are now calculated using administrative taxpayer data on RTI payments made by pension schemes.</p><p> </p><p> </p><p>Historical figures relating to older years are available on the national archive (see relevant figures below), however due to substantial revisions to methodology, figures for these years are not comparable with 2012 to 13 onwards.</p><table><tbody><tr><td><p>Year</p></td><td><p>Pension tax relief (net of tax received on pension income) (£m)</p></td></tr><tr><td><p>2009-10</p></td><td><p>20,100</p></td></tr><tr><td><p>2010-11</p></td><td><p>24,000</p></td></tr><tr><td><p>2011-12</p></td><td><p>22,800</p></td></tr></tbody></table>",,"Lord Agnew of Oulton",,"2020-02-21T13:16:36.707Z","http://data.parliament.uk/resources/1177108/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-02-07","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government how much the Treasury provided in tax relief to UK pension schemes in each of the past ten years.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL1433"
"http://data.parliament.uk/resources/1177113","Treasury","false","2020-02-21","<p>In 2014 the Government passed the Co-operative and Community Benefit Societies Act, to reduce legal complexity for co-operatives and community benefit societies, and increased the amount of share capital an individual member can put into a cooperative society to £100,000.</p><p> </p><p>Co-operatives UK’s ’Co-op Economy’ report has found that annual turnover for co-operative and mutual businesses across the UK has grown year on year, reaching a record high of £37.7 billion in 2019.</p>",,"Lord Agnew of Oulton",,"2020-02-21T13:12:34.423Z","http://data.parliament.uk/resources/1177113/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-02-07","Cooperatives","2","House of Lords","To ask Her Majesty's Government what support they provide to help individuals to establish cooperative businesses.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL1438"
"http://data.parliament.uk/resources/1177117","Treasury","false","2020-02-20","<p>At Autumn Budget 2018, the Government announced a package of measures to support credit unions, and other social and community lenders, including:</p><ul><li>A £2 million affordable credit challenge fund, harnessing the UK’s FinTech sector to address challenges faced by social and community lenders, including credit unions. Six finalists were selected in October 2019, receiving initial funding of £150,000.</li><li>A change in the regulatory boundary of credit broking to make it easier for registered social landlords such as housing associations to refer their tenants to social and community lenders.</li><li>A prize-linked savings pilot scheme, to encourage the growth of the credit union sector, and encourage consumers to build up their personal savings. This pilot launched on 17 October, International Credit Union Day, in 15 credit unions across the country. Over 6,000 accounts had been opened by the end of January 2020.</li><li>A feasibility study for a UK No-Interest Loans Scheme.</li></ul><p>Regulation of the credit union sector is a matter for the Prudential Regulation Authority (PRA). The PRA concluded a consultation on a simplified, proportional capital requirement regime for credit unions on 24 January 2020.</p>",,"Lord Agnew of Oulton","HL1443","2020-02-20T14:09:16.703Z","http://data.parliament.uk/resources/1177117/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-02-07","Credit Unions","2","House of Lords","To ask Her Majesty's Government what support they provide to the credit union sector in the UK.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL1442"
"http://data.parliament.uk/resources/1177118","Treasury","false","2020-02-20","<p>At Autumn Budget 2018, the Government announced a package of measures to support credit unions, and other social and community lenders, including:</p><ul><li>A £2 million affordable credit challenge fund, harnessing the UK’s FinTech sector to address challenges faced by social and community lenders, including credit unions. Six finalists were selected in October 2019, receiving initial funding of £150,000.</li><li>A change in the regulatory boundary of credit broking to make it easier for registered social landlords such as housing associations to refer their tenants to social and community lenders.</li><li>A prize-linked savings pilot scheme, to encourage the growth of the credit union sector, and encourage consumers to build up their personal savings. This pilot launched on 17 October, International Credit Union Day, in 15 credit unions across the country. Over 6,000 accounts had been opened by the end of January 2020.</li><li>A feasibility study for a UK No-Interest Loans Scheme.</li></ul><p>Regulation of the credit union sector is a matter for the Prudential Regulation Authority (PRA). The PRA concluded a consultation on a simplified, proportional capital requirement regime for credit unions on 24 January 2020.</p>",,"Lord Agnew of Oulton","HL1442","2020-02-20T14:09:16.78Z","http://data.parliament.uk/resources/1177118/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-02-07","Credit Unions: Regulation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the adequacy of the regulation of credit unions.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL1443"
