"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/429018","HM Treasury","false","2015-11-23","<p>The Government recognises that there are environmental benefits to Liquefied Petroleum Gas and other road fuel gases compared to petrol and diesel, and as a consequence fuel duty on such fuels is much lower than the main rate – with a 39.79 pence per litre duty differential.</p>","East Hampshire","Damian Hinds",,"2015-11-23T15:16:26.727Z","http://data.parliament.uk/resources/429018/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-11-18","Transport: Liquefied Petroleum Gas","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has made an assessment of the air quality benefits of using liquefied petroleum gas in transport to inform its taxation policies.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","16767"
"http://data.parliament.uk/resources/429096","Home Office","false","2015-11-23","<p>Recorded crime covers all indictable and triable-either-way offences. Additionally, a few closely associated summary offences are included. All wildlife related offences meeting those criteria, whether or not they relate to the priorities of the Partnership for Action against Wildlife Crime, will fall within the Counting Rules Code 96.</p>","Hemel Hempstead","Mike Penning",,"2015-11-23T18:05:58.35Z","http://data.parliament.uk/resources/429096/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-11-18","Nature Conservation: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to include all Partnership for Action against Wildlife Crime wildlife crime priorities within the Counting Rules Code 96.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","16762"
"http://data.parliament.uk/resources/429097","Home Office","false","2015-11-23","<p>The Government understands the importance of tackling wildlife crime. The Home Office is providing specific funding of £136,000 to support the work of the National Wildlife Crime Unit this year, with the Department for Environment, Food and Rural Affairs providing similar funding.</p><p>The funding for the National Wildlife Crime Unit is in addition to the funding that central Government provides to the police in England and Wales to tackle all types of crime (including wildlife crime), which in 2015-16 will be over £8 billion. In addition, the police receive around a quarter of their total funding from the police precept component of council tax. The deployment of police resources is a matter for individual Chief Constables and local Police and Crime Commissioners.</p>","Hemel Hempstead","Mike Penning",,"2015-11-23T18:08:37.333Z","http://data.parliament.uk/resources/429097/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-11-18","Nature Conservation: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how her Department plans to ensure that police forces and partner agencies are supported to undertake wildlife criminal investigations.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","16763"
"http://data.parliament.uk/resources/429098","Home Office","false","2015-11-23","<p>The National Crime Agency brings together intelligence from the whole of UK law enforcement to provide a single view of the most significant serious and organised crime threats and vulnerabilities. Organised acquisitive crime, which includes wildlife crime, is one of the threat categories considered by the National Crime Agency.</p>","Hemel Hempstead","Mike Penning",,"2015-11-23T18:09:40.543Z","http://data.parliament.uk/resources/429098/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-11-18","Nature Conservation: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how her Department plans to ensure it identifies organised crime groups involved in wildlife crime through the information sharing process after March 2016.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","16764"
"http://data.parliament.uk/resources/428051","Department for Communities and Local Government","false","2015-11-23","<p>Evidence shows that young first time buyers have been priced out of home ownership. Since the early 1990s, the proportion of under 40s who are homeowners in England has declined by over a third from 62% in 1993/4 to 39% in 2013/14. The Housing and Planning Bill will require local planning authorities to promote Starter Homes and ensure Starter Homes are included on all suitable, reasonably-sized developments in future.</p><p><br></p>","Great Yarmouth","Brandon Lewis",,"2015-11-23T13:20:16.46Z","http://data.parliament.uk/resources/428051/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-11-13","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect of the starter homes policy on access to (a) home ownership and (b) affordable rented accommodation in (i) London and the South East and (ii) England.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","16244"
"http://data.parliament.uk/resources/428053","Department for Communities and Local Government","false","2015-11-23","<p>Under the 2012 reinvigorated Right to Buy, every additional home sold, as well as those homes sold to tenants through the voluntary agreement with the National Housing Federation and housing associations, will result in an additional home being provided. This will lead to an increase in overall housing supply.</p><p>The Government exceeded its affordable homes target over the last 4 years by 16,000 homes, delivering 186,000 new affordable homes.</p>","Great Yarmouth","Brandon Lewis",,"2015-11-23T15:34:37.387Z","http://data.parliament.uk/resources/428053/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-11-13","Affordable Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect of the extension of Right to Buy on affordable housing supply.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","16243"
"http://data.parliament.uk/resources/428121","Department for Environment, Food and Rural Affairs","false","2015-11-20","<p>Defra has had no discussions with HM Treasury about the removal of the fuel duty escalator for liquefied petroleum gas.</p>","Penrith and The Border","Rory Stewart",,"2015-11-20T11:43:59.867Z","http://data.parliament.uk/resources/428121/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-13","Liquefied Petroleum Gas: Excise Duties","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions her Department has had with HM Treasury on the removal of the fuel duty escalator for liquefied petroleum gas as part of government proposals to reduce emissions from road transport.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","16248"
"http://data.parliament.uk/resources/428151","Department of Health","false","2015-11-23","<br /><p>Funding decisions for 2016/17 onwards, including on adult social care, are subject to the forthcoming Spending Review.</p><br /><p>Officials in the Department and across government are working hard to understand pressures on the care system and will consider adult social care expenditure and the future demand as part of this process. This includes ongoing Care Act pressures.</p><p><br>We will continue to review and monitor implementation of the Care Act which includes a series of stocktakes of local authority readiness and the latest, from June 2015, demonstrates an overall positive picture on implementation. It details:</p><p><br>- Councils’ confidence in their ability to deliver the Care Act Reforms in 2015/16 remains high, with 99% very or fairly confident.</p><p>- 89% of councils say that they are ‘on track’ with their implementation. The remaining 11% report themselves as only slightly behind.</p><br /><p>There are two further local authority stocktakes planned for the remainder of the financial year which will monitor the progress on implementing change. It is our intention to repeat the surveys next year to continue monitoring progress, subject to agreement with local government.</p><p><br>The Department will also commission a piece of research to evaluate and inform implementation of the Care Act 2014. The research will focus on knowing more about how the Act is being implemented locally and to see how effectively the Act is achieving its underlying aims.</p><br />","North East Bedfordshire","Alistair Burt",,"2015-11-23T16:24:13.007Z","http://data.parliament.uk/resources/428151/answer","Biography information for Alistair Burt","17","Health","Health","2015-11-13","Carers","1","House of Commons","To ask the Secretary of State for Health, if he will carry out an assessment after the November Spending Review of local authorities' capacity to meet their new duties under the Care Act 2014 following changes to local authority funding.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","16245"
"http://data.parliament.uk/resources/428152","Department of Health","false","2015-11-23","<p>I refer the hon. Member to the answer I gave on 30 October 2015 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-10-22/13008/" target="_blank">13008</a>.</p>","North East Bedfordshire","Alistair Burt","16237","2015-11-23T16:28:58.48Z","http://data.parliament.uk/resources/428152/answer","Biography information for Alistair Burt","17","Health","Health","2015-11-13","Carers: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to monitor the number of local authorities charging carers for the support they receive to help them in their caring role.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","16238"
"http://data.parliament.uk/resources/428154","Department of Health","false","2015-11-23","<p>I refer the hon. Member to the answer I gave on 30 October 2015 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-10-22/13008/" target="_blank">13008</a>.</p>","North East Bedfordshire","Alistair Burt","16238","2015-11-23T16:28:58.42Z","http://data.parliament.uk/resources/428154/answer","Biography information for Alistair Burt","17","Health","Health","2015-11-13","Carers: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the implications for his policy on charging carers for the support they receive in their caring role of an increase in the number of councils charging carers.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","16237"
