"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1356716","Ministry of Defence","false","2021-09-20","<p>The National Shipbuilding Office will be responsible for driving forward one of the Prime Minister’s key domestic priorities across Government. It will report directly to the Shipbuilding Tsar and will oversee all of the UK Government’s interests in UK shipbuilding.</p><p> </p><p>Our National Shipbuilding Strategy Refresh, which will be published later this year, will set out our approach in more detail.</p>","Wyre and Preston North","Mr Ben Wallace","2021-09-20T16:07:30.893Z","http://data.parliament.uk/resources/1356716/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2021-09-20","Shipbuilding","1","House of Commons","What assessment he has made of the potential effect of the creation of the National Shipbuilding Office on (a) the number of ships being built in the UK and (b) the amount of (i) British technology, (ii) components and (iii) steel in those ships.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","903514"
"http://data.parliament.uk/resources/1356717","Ministry of Defence","false","2021-09-20","<p>Families are at the heart of the Defence Community. Our assistance to them includes, wraparound childcare and children’s education partner employment. The Armed Forces Families Strategy, to be published this autumn, will provide a cross-Government policy framework to support outcomes for families.</p>","Aldershot","Leo Docherty","2021-09-20T16:57:10.377Z","http://data.parliament.uk/resources/1356717/answer","Biography information for Leo Docherty","11","Defence","Defence","2021-09-20","Armed Forces: Families","1","House of Commons","What steps his Department is taking to support the families of armed forces personnel.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","903515"
"http://data.parliament.uk/resources/1356259","Ministry of Defence","false","2021-09-20","<p>Since the launch of the Afghan Relocation and Assistance Policy (ARAP) in April 2021, we have received more than 67,000 applications and are continuing to receive large quantities each day.</p><p>The original ARAP team has already been augmented with significant additional resource, and in the coming days we are establishing a cell of augmented staff to support the initial triage of applications so that applicants can be notified of our decision on their eligibility as soon as possible. A dedicated casework team are currently processing 6,800 applications, however in the majority of these cases we have requested more information and documentation from the applicant and are waiting to receive this before we can make the most appropriate and informed eligibility decision.</p>","Wells","James Heappey","2021-09-20T08:37:04.34Z","http://data.parliament.uk/resources/1356259/answer","Biography information for James Heappey","11","Defence","Defence","2021-09-16","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to improve processing times for applications to the Afghan Relocations and Assistance Policy scheme.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","50651"
"http://data.parliament.uk/resources/1356260","Ministry of Defence","false","2021-09-20","<p>Since 1 August 2021 the applications received for the Afghan Relocation and Assistance Policy (ARAP) have increased exponentially. This has affected the processing times of each case, which varies enormously.</p><p>We do not record or hold the metrics for the processing times of applications, and any number of factors can affect how long it takes for an applicant to progress through each stage of the process, for example their location, access to IT, employment history verification, security checks, or family circumstances.</p>","Wells","James Heappey","2021-09-20T08:35:51.593Z","http://data.parliament.uk/resources/1356260/answer","Biography information for James Heappey","11","Defence","Defence","2021-09-16","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, what the average time taken was for processing applications to the Afghan Relocations and Assistance Policy scheme since 1 August 2021.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","50652"
"http://data.parliament.uk/resources/1355694","Department for Transport","false","2021-09-20","<p>In the UK, powered transporters, also known as micromobility devices, are treated like any other motor vehicle under the Road Traffic Act, and this includes electric unicycles.</p><p> </p><p>As part of the Governments Future of Transport regulatory review the Department is running trials of rental e-scooters which will decide whether micromobility devices should be allowed on the road and, if so, what rules should apply to them. We have put in place a national monitoring and evaluation programme and data continues to be collected from the e-scooter trials. An interim report summarizing findings from the data collected so far will be published in autumn 2021, with a final report due in spring 2022.</p><p> </p><p> </p><p> </p>","Copeland","Trudy Harrison","2021-09-20T16:21:46.873Z","http://data.parliament.uk/resources/1355694/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-09-15","Electric Vehicles: Unicycles","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of legalising the use of electric unicycles.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","49961"
"http://data.parliament.uk/resources/1355704","Department for Education","false","2021-09-20","<p>The consultation on the statutory guidance for relationships, sex and health education (RSHE) curriculum revealed that many teachers and subject leads needed training and support to deliver the new content. The department invested in a package of support to develop teacher capability and competence to teach high quality RSHE. The package of support included a training and peer support programme, delivered by teaching schools and based on the department’s training modules which were developed with subject experts and tested with teachers. In the 2020/21 academic year, the programme reached 3,800 schools, and provisional data for the last wave, which ended in July, shows a further 1,000 schools have been supported. This is a cascade model of training whereby those trained are expected to share the training with other teachers in their school and wider school networks. Teaching schools have made their training materials and other resources freely available on their websites. The department’s training modules are also freely available for all schools to download via the following link: <a href="https://www.gov.uk/guidance/teaching-about-relationships-sex-and-health" target="_blank">https://www.gov.uk/guidance/teaching-about-relationships-sex-and-health</a>.</p><p>The department is developing plans to monitor national implementation of RSHE over time, including new quantitative and qualitative research, which will seek to understand the quality of implementation, including teacher confidence in teaching the statutory requirements, and identifying training and support needs to inform future policy development.</p>","Worcester","Mr Robin Walker","2021-09-20T16:22:58.853Z","http://data.parliament.uk/resources/1355704/answer","Biography information for Mr Robin Walker","60","Education","Education","2021-09-15","Personal, Social, Health and Economic Education: Training","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of training for teachers delivering the new Relationships and Sex Education and Health Education curriculum.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","50037"
"http://data.parliament.uk/resources/1355705","Treasury","false","2021-09-20","<p>In Build Back Better: Our plan for health and social care,<sup><sup>[1]</sup></sup> the Government set out that £5.4bn in additional funding will be provided to support a sustainable social care system that is fit for the future.</p><p><strong> </strong></p><p>This funding will end unpredictable care by introducing a cap of £86,000 on the costs of care; and include over £500 million pounds to support the adult social care workforce, in recognition of their tireless efforts during the pandemic.</p><p> </p><p>It also includes funding to enable all Local Authorities to move towards paying providers a fair rate for care, which should drive up the quality of adult social care services, improve workforce conditions and increase investment.</p><p><strong> </strong></p><p>The government will set out its plans for spending across all public services at the Spending Review on October 27<sup>th</sup>.</p><p> </p><p>[1]https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1015736/Build_Back_Better-_Our_Plan_for_Health_and_Social_Care.pdf</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2021-09-20T11:02:50.573Z","http://data.parliament.uk/resources/1355705/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2021-09-15","Social Services: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with refence to the Plan for Health and Social Care, published September 2021, what estimate he has made of the costs of the funding and system reform commitments referred to in paragraph 36 of that Plan over financial years (a) 2022-23, (b) 2023-24 and (c) 2024-25; and if he publish the costs related to the specific commitments in that Plan.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","49949"
"http://data.parliament.uk/resources/1355712","Ministry of Justice","false","2021-09-20","<p>Information on fines given for vandalism of lifesaving equipment cannot be disaggregated from broader criminal damage offences within the MOJ’s Court Proceedings Database as they are not separately defined in legislation. This information may be held on court record but to be able to identify these cases would require access to individual court records which would be of disproportionate cost.</p><p>Fines given for offences related to criminal damage can be found in the ‘Outcomes by Offence’ data tool, available here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/987715/outcomes-by-offence-2020.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/987715/outcomes-by-offence-2020.xlsx</a></p><p>To isolate the broader offences within which vandalism of lifesaving equipment is likely to sit in the data tool, select the categories below in the ‘offence’ filter:</p><ul><li>58D Other Criminal Damage (relating to indictable offences)</li><li>149 Criminal or Malicious Damage Offence (relating to summary offences)</li></ul>","South Suffolk","James Cartlidge","2021-09-20T15:52:56.517Z","http://data.parliament.uk/resources/1355712/answer","Biography information for James Cartlidge","54","Justice","Justice","2021-09-15","Vandalism: Fines","1","House of Commons","To ask the Secretary of State for Justice, how many fines for vandalism of lifesaving equipment under the Criminal Damage Act 1971 were issued in the years (a) 2018-19, (b) 2019-20 and (c) 2020-21.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","50038"
"http://data.parliament.uk/resources/1355716","Department for Work and Pensions","false","2021-09-20","<p>The Department has not completed an Impact Assessment of the removal of the Universal Credit temporary uplift as it was introduced as a temporary measure.</p><p> </p><p>The Chancellor announced a temporary six-month extension to the £20 per week uplift at the Budget on 3 March to support households affected by the economic shock of Covid-19. Universal Credit has provided a vital safety net for six million people during the pandemic, and the temporary uplift was part of a COVID support package worth a total of £407 billion in 2020-21 and 2021-22.</p><p> </p><p>There have been significant positive developments in the public health situation since the uplift was first introduced. With the success of the vaccine rollout and record job vacancies, it is right that our focus is on helping people back into work.</p><p> </p><p>Through our Plan for Jobs, we are targeting tailored support schemes of people of all ages to help them prepare for, get into and progress in work. These include: Kickstart, delivering tens of thousands of six-month work placements for Universal Credit claimants aged 16-24 at risk of unemployment; Restart, which provides 12 months’ intensive employment support to Universal Credit claimants who are unemployed for a year; and JETS, which provides light touch employment support for people who are claiming either Universal Credit or New Style Jobseekers Allowance, for up to 6 months, helping participants effectively re-engage with the labour market and focus their job search. We have also recruited an additional 13,500 work coaches to provide more intensive support to find a job. In total, our Plan for Jobs interventions will support more than two million people.</p><p> </p>","Macclesfield","David Rutley","2021-09-20T17:04:58.437Z","http://data.parliament.uk/resources/1355716/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2021-09-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the impact of the end of the universal credit £20 temporary uplift on people living in areas with relatively high consumer price levels of goods and services.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","50080"
"http://data.parliament.uk/resources/1355718","Department for Business, Energy and Industrial Strategy","false","2021-09-20","<p>During winter months we continue to support low income, fuel poor and vulnerable consumers with their energy bills through a number of existing schemes. The Warm Home Discount provides over 2 million low income and vulnerable eligible households with a £140 discount. In addition, the energy price cap, on average, saves 15 million households on default tariffs up to £100 a year.</p><p>Furthermore, Winter Fuel Payments and Cold Weather Payments will help ensure those most vulnerable are better able to heat their homes over the colder months.</p>","Chelsea and Fulham","Greg Hands","2021-09-20T16:50:18.737Z","http://data.parliament.uk/resources/1355718/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-15","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he plans to take to tackle fuel poverty before (a) the removal of the temporary £20 universal credit uplift and (b) winter 2021-22.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","50082"
