"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/416307","Department for Business, Innovation and Skills","false","2015-09-14","<p>The Department has not made an assessment of the interaction between VAT thresholds and the minimum wage.</p><p> </p><p> </p><p> </p><p>Businesses are only required to register for VAT when the total value of their taxable supplies of goods and services in the preceding 12 months exceeds the current VAT registration threshold, which was increased to £82,000 with effect from 1 April 2015.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","8839 ; 8886","2015-09-14T15:04:43.49Z","http://data.parliament.uk/resources/416307/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-04","Small Businesses: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the effect of the increase of the minimum wage on small businesses which as a result of that increase will begin to operate above the VAT threshold.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","8838"
"http://data.parliament.uk/resources/416308","Department for Business, Innovation and Skills","false","2015-09-14","<p>The Department has not made an assessment of the interaction between VAT thresholds and the minimum wage.</p><p> </p><p> </p><p> </p><p>Businesses are only required to register for VAT when the total value of their taxable supplies of goods and services in the preceding 12 months exceeds the current VAT registration threshold, which was increased to £82,000 with effect from 1 April 2015.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","8838 ; 8886","2015-09-14T15:04:43.57Z","http://data.parliament.uk/resources/416308/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-04","Small Businesses: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate his Department has made of the number of small businesses that will begin to operate over the VAT threshold as a result of complying with the new minimum wage.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","8839"
"http://data.parliament.uk/resources/416309","Department for Business, Innovation and Skills","false","2015-09-14","<p>This Department has regular and frequent discussions with businesses of all sizes and across all sectors on a wide range of issues including the National Minimum Wage (NMW). In addition, the Low Pay Commission (LPC) will continue to play a key role in recommending the NMW and National Living Wage (NLW) rates going forward. In their report to Government the LPC consults widely and considers and reflects the views and representations from a wide range of businesses and sectors of the economy.</p>","Grantham and Stamford","Nick Boles","8856","2015-09-14T16:04:37.717Z","http://data.parliament.uk/resources/416309/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-04","Small Businesses: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations have been made to his Department on the effect of the increase in the minimum wage on small businesses.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","8840"
"http://data.parliament.uk/resources/416310","Department for Business, Innovation and Skills","false","2015-09-14","<p>The Department has not made an assessment of the interaction between VAT thresholds and the minimum wage.</p><p> </p><p> </p><p> </p><p>Businesses are only required to register for VAT when the total value of their taxable supplies of goods and services in the preceding 12 months exceeds the current VAT registration threshold, which was increased to £82,000 with effect from 1 April 2015.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","8838 ; 8839","2015-09-14T15:04:43.92Z","http://data.parliament.uk/resources/416310/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-04","Small Businesses: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the potential effect of the increase in the minimum wage on small businesses operating under the VAT threshold.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","8886"
"http://data.parliament.uk/resources/416312","Department for Business, Innovation and Skills","false","2015-09-14","<p>This Department has regular and frequent discussions with businesses of all sizes and across all sectors on a wide range of issues including the National Minimum Wage (NMW). In addition, the Low Pay Commission (LPC) will continue to play a key role in recommending the NMW and National Living Wage (NLW) rates going forward. In their report to Government the LPC consults widely and considers and reflects the views and representations from a wide range of businesses and sectors of the economy.</p>","Grantham and Stamford","Nick Boles","8840","2015-09-14T16:04:37.637Z","http://data.parliament.uk/resources/416312/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-04","Minimum Wage: Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations have been made to his Department on the effect of the increase in minimum wage on small businesses.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","8856"
"http://data.parliament.uk/resources/224798","Department for Business, Innovation and Skills","false","2015-03-06","<p>The Government is still considering some of the complex issues raised in the consultation before fully considering the way forward.</p><p> </p><p> </p><p> </p><p>Steps have been taken to address one of the issues raised as part of the consultation. The Government has made provisions in the Consumer Rights Bill to allow for a widened pool of judges to sit as Chairs of the Competition Appeals Tribunal. This reform removes the time limit that judges can remain as Chairs and allows both Scottish judges and judges from the Queen’s Bench to be nominated as Chairs.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-03-06T12:41:12.513Z","http://data.parliament.uk/resources/224798/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-03","Appeals","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to respond to the consultation, Regulatory and competition appeals: options for reform, which closed on 11 September 2013.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","226141"
"http://data.parliament.uk/resources/164307","Department for Business, Innovation and Skills","false","2014-11-27","<p>There is no threat to the UK’s National Health Service from TTIP. This was confirmed again by the European Commission’s chief negotiator Ignacio Garcia Bercero at a meeting organised to the All Party Parliamentary Group on TTIP this week.</p><p> </p><p> </p><p> </p><p>The chief negotiator outlined that EU public services are automatically excluded from all EU trade in service market liberalisation agreements. Publicly funded health services are specifically excluded. Member states decide how to deliver their public services and can change the delivery model at any time. TTIP will not change the fact that it is up to UK Government alone to decide how UK public services, including the NHS, are run.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-27T17:24:11.86Z","http://data.parliament.uk/resources/164307/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-24","NHS: Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment his Department has made of the potential effect on the NHS of the Transatlantic Trade and Investment Partnership.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","215642"
"http://data.parliament.uk/resources/143353","Department for Business, Innovation and Skills","false","2014-11-17","<p>The Department for Business, Innovation and Skills is responsible for EU structural funds policy and regulations. The United Kingdom’s Managing Authorities have responsibility for issuing guidance to recipients of the funds.</p><p> </p><p>In England, the Department for Communities and Local Government is the Managing Authority for the European Regional Development Fund (ERDF) and the Department for Work and Pensions is the Managing Authority for the European Social Fund (ESF).</p><p> </p><p>In Northern Ireland, Scotland and Wales, the Devolved Administrations are responsible for the management of the ERDF and ESF programmes.</p><p> </p><p>All the Managing Authorities have websites which give guidance to potential applicants for funding, as well as reports and publicity about their programmes.</p><p> </p><p>The links to the structural funds websites are as follows:-</p><p> </p><p><strong>England</strong></p><p> </p><p>Department for Communities and local Government:</p><p> </p><p><a href="https://www.gov.uk/erdf-national-guidance" target="_blank">https://www.gov.uk/erdf-national-guidance</a></p><p> </p><p>Department for Work and Pensions:</p><p> </p><p><a href="https://www.gov.uk/government/collections/european-social-fund-2007-to-2013#guidance-and-regulations" target="_blank">https://www.gov.uk/government/collections/european-social-fund-2007-to-2013#guidance-and-regulations</a></p><p> </p><p><strong>Northern Ireland</strong></p><p> </p><p>Department of Enterprise, Trade and Investment (ERDF):</p><p> </p><p><a href="http://www.eucompni.gov.uk/" target="_blank">http://www.eucompni.gov.uk/</a></p><p> </p><p>Department of Education and Learning (ESF):</p><p> </p><p><a href="http://www.delni.gov.uk/esf" target="_blank">http://www.delni.gov.uk/esf</a></p><p> </p><p><strong>Scotland</strong></p><p> </p><p>Scottish Government:</p><p> </p><p><a href="http://www.scotland.gov.uk/Topics/Business-Industry/support/17404" target="_blank">http://www.scotland.gov.uk/Topics/Business-Industry/support/17404</a></p><p> </p><p><strong>Wales</strong></p><p> </p><p>Welsh European Funding Office:</p><p><a href="http://wefo.wales.gov.uk/publications/guidance/?lang=en" target="_blank">http://wefo.wales.gov.uk/publications/guidance/?lang=en</a></p>","Tunbridge Wells","Greg Clark",,"2014-11-17T11:18:00.037Z","http://data.parliament.uk/resources/143353/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-07","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what guidance his Department offers to recipients of EU structural funds.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","213847"
"http://data.parliament.uk/resources/101025","Department for Business, Innovation and Skills","false","2014-10-30","<p>My Rt hon Friend the Secretary of State for Business, Innovation and Skills has received no representations about (a) Gold Crest Finance and (b) Hertford Solutions LLP.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-10-30T15:29:47.5345603Z","http://data.parliament.uk/resources/101025/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","Goldcrest Finance and Hertford Solutions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received about (a) Gold Crest Finance and (b) Hertford Solutions LLP.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211997"
"http://data.parliament.uk/resources/100844","Department for Business, Innovation and Skills","false","2014-11-03","<p>The cost of paying a one-off payment to the Department for Business, Innovation and Skills staff in lieu of their entitlement to annual increments was £3.2m. This cost is offset against a reduction in overall pay bill costs over the longer term.</p><p> </p><p> </p><p> </p><p>The non-consolidated payments were staggered by grade in line with contractual step values.</p><p> </p><table><tbody><tr><td><p>AA</p></td><td><p>£1008</p></td></tr><tr><td><p>AO</p></td><td><p>£1168</p></td></tr><tr><td><p>EO</p></td><td><p>£1360</p></td></tr><tr><td><p>HEO</p></td><td><p>£1656</p></td></tr><tr><td><p>SEO</p></td><td><p>£1880</p></td></tr><tr><td><p>G7</p></td><td><p>£2528</p></td></tr><tr><td><p>G6</p></td><td><p>£3060</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-03T12:46:36.980132Z","http://data.parliament.uk/resources/100844/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-24","Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the cost of paying a one-off payment to the staff of his Department in lieu of their entitlement to annual increments was.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211898"
