"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1355437","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>The Government is committed to ending rough sleeping this Parliament and is spending more than £750 million to tackle homelessness and rough sleeping this year, with the majority of funding going to local authorities.</p><p>Funding for future years will be a matter for the Spending Review that is currently underway.</p>","Walsall North","Eddie Hughes",,"2021-09-20T17:39:57.96Z","http://data.parliament.uk/resources/1355437/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-14","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the Chancellor of the Exchequer on support provided to local authorities to fund homelessness and rough sleeping services.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","49178"
"http://data.parliament.uk/resources/1354922","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>The Government is clear that no one should be criminalised simply for having nowhere to live and the time has come to reconsider the Vagrancy Act.</p><p>Work is ongoing to look at this complex issue and it is important that we look carefully at all options. We know from our engagement with stakeholders that there are diverging views about the necessity and relevance of the Vagrancy Act, and it may not be a question of simply repealing the 1824 Act and putting nothing in its place.</p><p>We will update on our findings in due course.</p><p>The Ministry of Housing, Communities and Local Government does not centrally hold data on prosecutions under the Vagrancy Act over the last 10 years. The Ministry of Justice outcome by offence tool, which is publicly available, holds some of this information:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F987715%2Foutcomes-by-offence-2020.xlsx&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C77998232c6ab44ede41a08d978f3ae59%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637673810256491808%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=hruvAyHm7sZoBPMLPUh5qb7EZgnEz4SJwEOZogbLKBM%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/987715/outcomes-by-offence-2020.xlsx</a></p>","Walsall North","Eddie Hughes","48284 ; 48285","2021-09-16T10:41:29.847Z","http://data.parliament.uk/resources/1354922/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-13","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress he has made on repealing the Vagrancy Act 1824; and what the timeframe is for the repeal of that Act.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","48283"
"http://data.parliament.uk/resources/1353878","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>We are regularly taking into account the lessons learned from our ongoing pandemic response, including Everyone In and the Protect Programme.</p><p>Everyone In provided a unique opportunity to support people sleeping rough and has transformed local provision in many areas, such as through the continued use of single-person accommodation. This year we are providing £202 million for the Rough Sleeping Initiative (RSI) which will build on past successes and provide ongoing support to those who need it. However we are clear that local authorities are best placed to make decisions about how to support their cohort. The RSI 21/22 through its design allows us to continue to work closely with local authorities to ensure tailored support is offered to all individuals, alongside stable, affordable accommodation.</p><p>We have also announced a £3 million Homelessness Transformation Fund to enable community and faith groups to provide single-room COVID-secure accommodation this winter. The £433 million Rough Sleeping Accommodation Programme will also provide 6,000 move-on homes, available as long-term assets, and accompanying support services to those who are rough sleeping or who have a history of sleeping rough.</p>","Walsall North","Eddie Hughes",,"2021-09-16T10:33:13.79Z","http://data.parliament.uk/resources/1353878/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-08","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what lessons the Government has learnt from its covid-19 homeless strategy having enabled people to (a) live in single-person accommodation and (b) gain confidence in independent living.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","45209"
"http://data.parliament.uk/resources/1353879","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>The Government has committed over £750 million to tackle homelessness and rough sleeping in England this year, including over £202 million for the 2021/2022 Rough Sleeping Initiative. Local authorities use this funding to deliver their homelessness strategies, and the funding supports a wide range of interventions to support people at risk of rough sleeping, including Housing First, other housing-led solutions, emergency accommodation, outreach and floating support.</p><p>Housing First is a model in which rough sleepers with the most complex needs are provided with stable, affordable accommodation and intensive wrap-around support to help them recover from complex issues and sustain their tenancies. Government awarded £28 million to pilot Housing First in three areas, including up to £2.7 million for a comprehensive external evaluation of the pilots.</p><p>The Rough Sleeping Initiative (RSI), initially launched in March 2018, seeks to reduce the levels of rough sleeping by working with local authorities to provide specialist services, tailored to local circumstances, to help vulnerable people off the streets. An impact evaluation reported a 32% reduction in rough sleeping in areas that received RSI funding in 2018/19, compared to estimated rates had RSI funding not been in place.</p><p>The needs of people at risk of, or experiencing, homelessness or rough sleeping vary, and it is right that central and local government support a range of interventions that recognise and meet the differing needs of individuals.</p>","Walsall North","Eddie Hughes",,"2021-09-16T10:38:04.277Z","http://data.parliament.uk/resources/1353879/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-08","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reason the Government's policy is to support step programmes to tackle homelessness; and what comparative assessment his Department has made of the effectiveness of such step programmes and Housing First.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","45210"
"http://data.parliament.uk/resources/1353881","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>We are committed to make sure that rough sleepers will be offered the support they need to get off the streets and are protected from the cold this winter.</p><p>Our work to support rough sleepers is not limited to the winter months. We made huge progress working with local authorities and their partners to protect rough sleepers during the pandemic. This work has not stopped, and by the end of January, we had supported over 37,000 people with over 11,000 in emergency accommodation and over 26,000 already moved on into longer-term accommodation.</p><p>To make sure rough sleepers do not return to the streets, we are funding 6,000 long-term move-on homes for rough sleepers by the end of parliament, with the majority becoming available this year.</p><p>This year the Government has provided over £202 million across England for the 2021/22 Rough Sleeping Initiative , this is more than an 80% increase from the £112 million provided last year and funding will provide up to 14,500 bed spaces and 2,700 support staff. We are also providing £3 million Transformation fund to support faith and community groups to deliver better quality provision this year to be ready for people sleeping rough by winter 2021/22.</p><p>All of this provision is designed to provide an off the street offer and protect rough sleepers, including in extreme weather.</p>","Walsall North","Eddie Hughes",,"2021-09-16T10:40:06.577Z","http://data.parliament.uk/resources/1353881/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-08","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make it his policy to ensure that people who are street homeless this winter are given accommodation as they were at the beginning of the covid-19 outbreak.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","45211"
"http://data.parliament.uk/resources/1352399","Ministry of Housing, Communities and Local Government","false","2021-09-13","<p>MHCLG has supported and delivered three social outcome contracts for people who are homeless and assessed the effectiveness of these.</p><p>The first was the London Homelessness Social Impact Bond (SIB) (2012-15) which encouraged innovative approaches to support entrenched to 830 rough sleepers in London. The impact evaluation of the programme compared results for the intervention group with those of a well-matched comparison group. One of the key findings was that the programme had significantly reduced rough sleeping over a two-year period. After two years, the mean number of rough sleeping contacts was 9.2 for the intervention group, compared to 13.9 for the comparison group. It is estimated that this resulted in around 3,900 rough sleeping episodes being avoided over two years as a result of the intervention. The evaluation also found that the individuals supported by the intervention were significantly more likely than the comparison group to completely desist from sleeping rough, enter long-term accommodation and, among non-UK nationals, have a confirmed reconnection.</p><p>The second was the 3-year Fair Chance Fund (Jan 2015 - Dec 2017) SIB which supported 1,910 homeless young people (18-24 years old) to improve accommodation, education, and employment outcomes.</p><p>From October 2017 to March 2021, the department also funded a £11.2 million rough sleeping SIB, targeting the most entrenched rough sleepers with multiple complex needs. Our data shows that around 1,700 deeply entrenched rough sleepers have been supported through this programme. MHCLG has worked with local authorities to produce reports to illustrate learning and key lessons.</p><p>MHCLG have assessed the learning from these programmes which has developed our understanding of interventions and support services that work for the most vulnerable people who sleep rough. This will continue to be considered in future delivery programmes, and any SIB programmes which the department undertakes.</p>","Thornbury and Yate","Luke Hall",,"2021-09-13T12:48:26.183Z","http://data.parliament.uk/resources/1352399/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-03","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the potential merits of social outcomes contracts in supporting people who are homeless.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","42209"
"http://data.parliament.uk/resources/1348914","Ministry of Housing, Communities and Local Government","false","2021-07-29","<p>The UK Government has provided an unprecedented package of financial support which is available to tenants.</p><p>We have extended the Coronavirus Job Retention Scheme and £20 per week uplift in Universal Credit until the end of September helping renters to continue paying their rent. Local housing allowance rates have been maintained at their increased level in cash terms in 2021/22, meaning claimants renting in the private rented sector continue to benefit from the significant increase in the local housing allowance rates applied in April 2020. For those who require additional support, Discretionary Housing Payments (DHP) are available. For 2021-22 the Government has made £140 million available in DHP funding, building on the £180 million provided last year.</p><p>Renters will continue to benefit from longer notice periods, giving them more time to make alternative arrangements. As of 1 June, until at least 30 September, notice periods will be at least 4 months except in the most egregious cases.</p><p>We are also providing local authorities with £310 million through the Homelessness Prevention Grant. This funding represents a £47 million increase on the previous year’s funding and can be used to offer financial support for people to find a new home, to work with landlords to prevent evictions, and to ensure families have a roof over their head.</p><p>We do not wish to encourage more debt and have prioritised non-repayable support. We believe the best way to support people in need is through the existing welfare system, and this is what our extensive package of economic support is doing.</p><p>We continue to monitor the effectiveness of other examples of support, such as those from the devolved administrations in the UK, and note that uptake for loan support has been relatively low in Scotland and Wales.</p>",,"Lord Greenhalgh",,"2021-07-29T11:08:11.68Z","http://data.parliament.uk/resources/1348914/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-20","Homelessness","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce a system of (1) means-tested grants, or (2) interest-free loans, to repay arrears in order to prevent an increase in homelessness.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL2245"
"http://data.parliament.uk/resources/1342646","Ministry of Housing, Communities and Local Government","false","2021-07-13","<p>Levels of homelessness in England can be best estimated by looking at the number of households in temporary accommodation at the end of each year.</p><p>There is no data before 1998. The number of households in temporary accommodation in Q4 1998 was 53,790. In Q4 2000 it was 73,080, in Q4 2010 it was 48,010 and Q4 2020 is provisionally 95,370.</p><p>We are putting in place an unprecedented level of support to tackle homelessness and rough sleeping over 2021/22, over £750 million. This includes the £310 million Homelessness Prevention Grant, giving local authorities more control and flexibility in managing homelessness pressures and supporting those who at risk of homelessness.</p>",,"Lord Greenhalgh",,"2021-07-13T14:07:09.867Z","http://data.parliament.uk/resources/1342646/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-30","Homelessness","2","House of Lords","To ask Her Majesty's Government how many homeless people there were in England in (1) 1990, (2) 2000, (3) 2010, and (4) 2020.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL1615"
"http://data.parliament.uk/resources/1331607","Ministry of Housing, Communities and Local Government","false","2021-06-21","<p>Levels of homelessness in England can be best estimated by looking at the number of households in temporary accommodation at the end of each year. In Q4 2018 this was 83,540; in Q4 2019 this was 88,310 and Q4 2020 is provisionally 95,370.</p><p>We are putting in place an unprecedented level of support to tackle homelessness and rough sleeping over 2021/22, over £750 million. This includes the £310 million Homelessness Prevention Grant, giving local authorities more control and flexibility in managing homelessness pressures and supporting those who at risk of homelessness.</p>",,"Lord Greenhalgh",,"2021-06-21T15:19:45.05Z","http://data.parliament.uk/resources/1331607/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-09","Homelessness","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of homeless people living in England in each year since 2018.","false","Biography information for Lord Hay of Ballyore",,"Lord Hay of Ballyore","HL944"
"http://data.parliament.uk/resources/1315221","Ministry of Housing, Communities and Local Government","false","2021-05-24","<p>Ministers have visited several hostels or rough sleeping services and will continue to do so in future as Covid-19 restrictions allow. Ministerial meetings with external organisations are published on Gov.uk.</p><p>Our team of expert rough sleeping advisers work closely with local authorities across the country to support their work to implement the Rough Sleeping Initiative and to provide advice and support on the delivery of their work on rough sleeping, including but not limited to hostels. This includes ensuring that people sleeping rough can be placed into secure accommodation, appropriate for their needs.</p>","Walsall North","Eddie Hughes","3045","2021-05-24T16:15:08.077Z","http://data.parliament.uk/resources/1315221/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-17","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many homeless people he has met since 24 July 2019.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","2361"
