"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719562","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>The “bamboo” family is a collection of more than 1500 species, some of which are considered invasive.</p><p> </p><p>The Government is aware that, if left uncontrolled, bamboo can in some cases become challenging to manage. It is advised that a physical barrier is used to prevent the uncontrolled spread of bamboo. Where the growth of bamboo poses an issue, the Government recommends that this is addressed by cooperation between owners and affected parties.</p><p> </p><p>Whilst the Government recognises that many bamboo species are vigorous and fast-growing, they are not currently thought to pose a significant threat to wildlife or to socio-economic interests nationally. Defra utilises horizon scanning exercises to identify potentially invasive species. As a result, a risk assessment of Black Bamboo (<em>Phyllostachys nigra</em>) was recently undertaken, however this showed the species to be of low risk to the country and therefore no further action was taken.</p><p> </p><p>Although the Government are not currently considering changing the legal status of one, or any, of the species of bamboo currently found in Great Britain, we keep matters such as these under review and continue to carry out horizon scanning and risk assessments for potential threats.</p>","Sherwood","Sir Mark Spencer","26974","2024-05-23T09:35:28.6Z","http://data.parliament.uk/resources/1719562/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-21","Bamboos: Weed Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals to restrict the planting of monopodial bamboo.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","27300"
"http://data.parliament.uk/resources/1719386","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>The “bamboo” family is a collection of more than 1500 species, some of which are considered invasive.</p><p> </p><p>The Government is aware that, if left uncontrolled, bamboo can in some cases become challenging to manage. It is advised that a physical barrier is used to prevent the uncontrolled spread of bamboo. Where the growth of bamboo poses an issue, the Government recommends that this is addressed by cooperation between owners and affected parties.</p><p> </p><p>Whilst the Government recognises that many bamboo species are vigorous and fast-growing, they are not currently thought to pose a significant threat to wildlife or to socio-economic interests nationally. Defra utilises horizon scanning exercises to identify potentially invasive species. As a result, a risk assessment of Black Bamboo (<em>Phyllostachys nigra</em>) was recently undertaken, however this showed the species to be of low risk to the country and therefore no further action was taken.</p><p> </p><p>Although the Government are not currently considering changing the legal status of one, or any, of the species of bamboo currently found in Great Britain, we keep matters such as these under review and continue to carry out horizon scanning and risk assessments for potential threats.</p>","Sherwood","Sir Mark Spencer","27300","2024-05-23T09:35:28.537Z","http://data.parliament.uk/resources/1719386/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-20","Bamboos: Non-native Species","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the potential impact of monopodial bamboo on the UK's native flora and fauna.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26974"
"http://data.parliament.uk/resources/1719387","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>Defra does not fund the control of monopodial bamboo. The Government stance is that bamboo does not currently pose a significant threat to wildlife or to socio-economic interests nationally. A recent risk assessment of black bamboo (<em>Phyllostachys nigra)</em> supports this view. Where bamboo is seen to be a problem for landowners, it is their responsibility to manage that problem. Defra strongly recommends that bamboo plants are not planted into the ground and that a physical barrier is used to prevent the uncontrolled spread of bamboo.</p>","Sherwood","Sir Mark Spencer",,"2024-05-23T09:35:15.443Z","http://data.parliament.uk/resources/1719387/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-20","Bamboos: Havering","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department has spent on tackling monopodial bamboo in the London Borough of Havering in each of the last three years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26975"
"http://data.parliament.uk/resources/1700049","Department for Environment, Food and Rural Affairs","false","2024-04-22","<p>Since EU Exit, a grace period has been in place and continues to be in place until the end of 2025 to safeguard the continued supply to Northern Ireland. The UK Government is committed to securing a long-term sustainable solution ahead of December 2025 that will properly support the flow of veterinary medicines into Northern Ireland from Great Britain on an enduring basis.</p><p> </p><p>The Government is determined to safeguard the supply of veterinary medicines in all scenarios, and our key priority is to pursue technical discussions with the EU to find a solution that removes the barriers to supply; in return we are willing to provide assurances and safeguards to the EU. The newly established Veterinary Medicines Working Group, including experts, industry representatives and elected representatives, is playing a key role in advising the Government on identifying solutions at pace.</p><p> </p><p>We are also taking steps to make it easier for businesses to apply for a licence on a UK-wide basis and facilitate continued veterinary medicines supply to the whole of the UK. New legislation (the Veterinary Medicines (Amendment) Regulations 2024) has been laid in Parliament and is expected to come into force very soon.</p>","Sherwood","Sir Mark Spencer",,"2024-04-22T14:55:39.477Z","http://data.parliament.uk/resources/1700049/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-12","Veterinary Medicine: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she has taken to ensure continued supply of veterinary medicines from Great Britain to Northern Ireland; and what steps she has taken to avoid veterinary regulatory divergence.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","20913"
"http://data.parliament.uk/resources/1700054","Department for Environment, Food and Rural Affairs","false","2024-04-22","<p>My Department is engaging closely with local authorities and rescue and rehoming organisations to monitor the impacts of the XL Bully dog ban.</p>","Sherwood","Sir Mark Spencer",,"2024-04-22T14:15:23.53Z","http://data.parliament.uk/resources/1700054/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-12","Dangerous Dogs: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what support is available to (a) animal rescue organisations and (b) local authorities to care for XL Bully puppies that do not meet the legal breed standard for a banned type of dog, but may eventually grow to do so.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","20918"
"http://data.parliament.uk/resources/1700055","Department for Environment, Food and Rural Affairs","false","2024-04-22","<p>Defra are working closely with the National Police Chiefs’ Council and the Home Office to assess enforcement capability and capacity in relation to the ban on XL Bully type dogs. We have supported the police to deliver additional training to Dog Legislation Officers to make sure the ban is effectively enforced.</p>","Sherwood","Sir Mark Spencer",,"2024-04-22T14:37:24.357Z","http://data.parliament.uk/resources/1700055/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-12","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has taken steps to increase the number of dog legislation officers following the introduction of the XL Bully dog ban.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","20919"
"http://data.parliament.uk/resources/1700056","Department for Environment, Food and Rural Affairs","false","2024-04-22","<p>Defra is developing a monitoring and evaluation plan to assess the effectiveness of the XL Bully dog ban.</p>","Sherwood","Sir Mark Spencer",,"2024-04-22T14:41:14.263Z","http://data.parliament.uk/resources/1700056/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-12","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to measure the effectiveness of the XL Bully ban over the next five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","20920"
"http://data.parliament.uk/resources/1700057","Department for Environment, Food and Rural Affairs","false","2024-04-22","<p>The Government firmly believes that Section 1 of the Dangerous Dogs Act 1991 plays a very important part in our overall approach towards tackling dangerous dogs. The existing legal framework for dog control equips the police and local authorities with appropriate powers to tackle dangerous dogs and irresponsible dog ownership. We are working in partnership with the police, local authorities and animal welfare organisations to ensure that the full range of existing dog control powers are effectively applied to encourage responsible dog ownership and reduce the risk of dog attacks.</p>","Sherwood","Sir Mark Spencer",,"2024-04-22T14:45:42.38Z","http://data.parliament.uk/resources/1700057/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-12","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the effectiveness of Section 1 of the Dangerous Dogs Act.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","20921"
"http://data.parliament.uk/resources/1697935","Department for Environment, Food and Rural Affairs","false","2024-04-02","<p>We fully understand the devastating impact the theft of a pet can have, which is why in 2016 we made it compulsory to microchip all pet dogs in England and have extended this legislation to include cats from 10 June 2024.</p><p> </p><p>On 29 March, we published the Government’s response to a consultation on cat and dog microchipping that sets out how we will address a number of recommendations made in the Pet Theft Taskforce report. This includes developing a new single point of search portal to make it easier to search compliant databases for a microchip record and strengthening the process for changing keepership.</p><p> </p><p>We are also already supporting Anna Firth’s Pet Abduction Bill through parliament. This Private Member’s Bill is looking to introduce new offences for dog and cat abduction. Alongside this, police forces are working together to better coordinate and share best practice and advice on the steps owners can take to protect their pets.</p><p> </p><p>This package of measures will help protect dogs and cats across England, including in the Romford constituency.</p>","Sherwood","Mark Spencer",,"2024-04-02T15:40:10.833Z","http://data.parliament.uk/resources/1697935/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-21","Dogs: Theft","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he has taken to address dog thefts in (a) Romford constituency and (b) England.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","19814"
"http://data.parliament.uk/resources/1697939","Department for Environment, Food and Rural Affairs","false","2024-04-02","<p>The Government is committed to improving the condition of waterways in England as set out in our <a target="_blank">Plan for Water</a> published in April 2023. The Plan for Water marks a step-change in how we manage our waters. It is delivering more investment, stronger regulation and tougher enforcement to tackle pollution and clean up our water.</p><p> </p><p>With respect to the Romford constituency, the Environment Agency is working collaboratively with partners within the Roding, Beam and Ingrebourne Catchment Partnership to improve the water quality and biodiversity of waterbodies.</p><p> </p><p>This includes carrying out river maintenance work such as vegetation management, operational checks on flood defence assets, treatment of invasive non-native species, bridge inspections, and inspection and maintenance of public safety measures. The Environment Agency also worked closely with the local council to form the rivers policy in their Local Plan, which now influences developments adjacent to Havering's rivers and river corridors.</p>","Keighley","Robbie Moore",,"2024-04-02T14:08:03.48Z","http://data.parliament.uk/resources/1697939/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-21","Inland Waterways: Pollution Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking with relevant authorities to improve the condition of waterways in (a) Romford constituency and (b) the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","19818"
