"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1468152","Cabinet Office","false","2022-06-13","<p>I refer the hon. Member to my response to <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-05-26/9843" target="_blank">PQ 9843</a> on 7 June.</p><p> </p>","Northampton North","Michael Ellis",,"2022-06-13T13:52:42.007Z","http://data.parliament.uk/resources/1468152/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1468152/answer",,,"53","Cabinet Office","Cabinet Office","2022-06-07","Investigation into Alleged Gatherings on Government Premises during Covid Restrictions","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 7 June 2022 to Question 9843 on Investigation into Alleged Gatherings on Government Premises, on what date and at what time (a) the Rt Hon. Member for North East Cambridgeshire and (b) staff answerable to him in his role as Chief of Staff to the Prime Minister, were granted access to review the Sue Gray report entitled Findings of second permanent secretary’s investigation into alleged gatherings on government premises during covid restrictions.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","13645"
"http://data.parliament.uk/resources/1468209","Cabinet Office","false","2022-06-15","<p>The Media Buying framework agreement (RM6003) started on 7th November 2018 and ended on 21st May 2022.</p><p>The framework agreement was awarded to OMD Group Ltd (OmniGov) following a competitive tendering process in 2018.</p><p> </p><p>During the requested period (May 2018 to May 2022), the Government Communication Service in the Cabinet Office had a total spend of £101,852,321.90 (excluding COVID-19 spend) through this framework.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg",,"2022-06-15T16:49:46.8Z","http://data.parliament.uk/resources/1468209/answer","Biography information for Sir Jacob Rees-Mogg","http://data.parliament.uk/resources/1468209/answer",,,"53","Cabinet Office","Cabinet Office","2022-06-07","Cabinet Office: Media","1","House of Commons","To ask the Minister for the Cabinet Office, what total cost to the public purse, inclusive of VAT, was incurred by his Department between May 2018 and May 2022 for media buying services provided under the Crown Commercial Service's media buying framework agreement reference RM6003, exclusive of any procurement of media buying services related to the covid-19 outbreak.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","13672"
"http://data.parliament.uk/resources/1468211","Cabinet Office","false","2022-06-15","<p>The Media Services (RM6123) framework agreement includes the provision of strategic media activation services (LOT1) and was put in place following a competitive tender in December 2021. Customers can use this framework agreement through a call-off contract. Manning Gottlieb OMD is the supplier.</p><p>The framework commenced on 14th December 2021 and is due to end on 13th December 2025.</p><p>The specific contract details for the Government Communication Service, based in the Cabinet Office is as follows:<br>Contract Reference number: CCTS22A37, Start Date: 24 May 2022, Expiry Date: 01 July 2022 and Total Contract Value: £1.5m.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg",,"2022-06-15T16:40:35.747Z","http://data.parliament.uk/resources/1468211/answer","Biography information for Sir Jacob Rees-Mogg","http://data.parliament.uk/resources/1468211/answer",,,"53","Cabinet Office","Cabinet Office","2022-06-07","Cabinet Office: MG OMD","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) procurement reference, (b) start date, (c) end date and (d) maximum value, inclusive of VAT, is of the contract that his Department has agreed with Manning Gottlieb OMD for the provision of strategic media activation services under the terms of the Crown Commercial Service's media services framework agreement reference RM6123.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","13673"
"http://data.parliament.uk/resources/1468247","Cabinet Office","false","2022-06-13","<p>The Prime Minister has told Secretaries of State and Permanent Secretaries to work together on producing a plan for returning the Civil Service workforce numbers to 2016 levels over the next three years. This work will be overseen by the Efficiency and Value for Money Cabinet Committee.</p><p>Places for Growth is contributing towards the Declaration on Government Reform and the Levelling Up priority by increasing the geographic spread of Civil Servants across the UK, increasing opportunities for people from a wider range of places, including establishing the Darlington Economic Campus where more than 110 HM Treasury staff are now in post. As the Levelling Up White Paper set out, departments have committed to moving more than 15,000 Civil Service roles out of Greater London by 2025, and 22,000 by 2030.</p><p>Secretaries of State will lead the drive for reductions within their departments and the Civil Service organisations for which they have responsibility. Planning is underway, with departments considering opportunities and the potential impacts that need to be mitigated. As plans are still in development, no decisions have yet been made.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg",,"2022-06-13T15:58:40.027Z","http://data.parliament.uk/resources/1468247/answer","Biography information for Sir Jacob Rees-Mogg","http://data.parliament.uk/resources/1468247/answer",,,"53","Cabinet Office","Cabinet Office","2022-06-07","Civil Servants: North East","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential impact of the proposed reduction of civil servants on employment in the North East.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","13708"
"http://data.parliament.uk/resources/1468289","Cabinet Office","false","2022-06-16","<p>There are currently 63 living recipients of the Companion of Honour. We do not collect the information requested on political affiliation, nor do we monitor areas of residence after an award is bestowed.</p><p> </p><p>In supporting the levelling up agenda, Her Majesty’s Government would like to see representation in the honours system from across the whole of the United Kingdom, reflecting the extraordinary contributions made across the country.</p><p> </p><p>Data is collected using the county that the recipient gives as their correspondence address; this is usually their current home address and does not necessarily reflect their area of origin.</p><p> </p><p>The percentage of BD22 recipients living in each region by level is attached.</p><p> </p><p>The Government publishes honours transparency data broken down by both town/city and county. Data is collected using the county the recipient gives as their correspondence address (usually their home address rather than their places of origin). This data relates only to the main Prime Minister’s List and does not include data from the Defence List or the Overseas and International List, which are not administered by the Cabinet Office. The transparency data for the Queen’s Birthday Honours List 2022 can be accessed at:</p><p><a href="https://www.gov.uk/government/publications/the-queens-birthday-honours-2022" target="_blank">https://www.gov.uk/government/publications/the-queens-birthday-honours-2022</a></p><p> </p>",,"Lord True","HL709 ; HL710","2022-06-16T13:58:31.8Z","http://data.parliament.uk/resources/1468289/answer","Biography information for Lord True","http://data.parliament.uk/resources/1468289/answer","PQ  HL708, HL709 and HL710 table only.pdf","data table","53","Cabinet Office","Cabinet Office","2022-06-07","Honours","2","House of Lords","To ask Her Majesty's Government what is (1) the political affiliation, and (2) area of residence, for all living recipients of Companions of Honour, where known.","false","Biography information for Lord Blunkett",,"Lord Blunkett","HL708"
"http://data.parliament.uk/resources/1468290","Cabinet Office","false","2022-06-16","<p>There are currently 63 living recipients of the Companion of Honour. We do not collect the information requested on political affiliation, nor do we monitor areas of residence after an award is bestowed.</p><p> </p><p>In supporting the levelling up agenda, Her Majesty’s Government would like to see representation in the honours system from across the whole of the United Kingdom, reflecting the extraordinary contributions made across the country.</p><p> </p><p>Data is collected using the county that the recipient gives as their correspondence address; this is usually their current home address and does not necessarily reflect their area of origin.</p><p> </p><p>The percentage of BD22 recipients living in each region by level is attached.</p><p> </p><p>The Government publishes honours transparency data broken down by both town/city and county. Data is collected using the county the recipient gives as their correspondence address (usually their home address rather than their places of origin). This data relates only to the main Prime Minister’s List and does not include data from the Defence List or the Overseas and International List, which are not administered by the Cabinet Office. The transparency data for the Queen’s Birthday Honours List 2022 can be accessed at:</p><p><a href="https://www.gov.uk/government/publications/the-queens-birthday-honours-2022" target="_blank">https://www.gov.uk/government/publications/the-queens-birthday-honours-2022</a></p><p> </p>",,"Lord True","HL708 ; HL710","2022-06-16T13:58:31.863Z","http://data.parliament.uk/resources/1468290/answer","Biography information for Lord True","http://data.parliament.uk/resources/1468290/answer","PQ  HL708, HL709 and HL710 table only.pdf","data table","53","Cabinet Office","Cabinet Office","2022-06-07","Honours","2","House of Lords","To ask Her Majesty's Government how many honours, by each award level, were received in each region and nation of the UK in The Queen's Birthday Honours List 2022; and what percentage of the population of each such region and nation that number represents.","false","Biography information for Lord Blunkett",,"Lord Blunkett","HL709"
"http://data.parliament.uk/resources/1468291","Cabinet Office","false","2022-06-16","<p>There are currently 63 living recipients of the Companion of Honour. We do not collect the information requested on political affiliation, nor do we monitor areas of residence after an award is bestowed.</p><p> </p><p>In supporting the levelling up agenda, Her Majesty’s Government would like to see representation in the honours system from across the whole of the United Kingdom, reflecting the extraordinary contributions made across the country.</p><p> </p><p>Data is collected using the county that the recipient gives as their correspondence address; this is usually their current home address and does not necessarily reflect their area of origin.</p><p> </p><p>The percentage of BD22 recipients living in each region by level is attached.</p><p> </p><p>The Government publishes honours transparency data broken down by both town/city and county. Data is collected using the county the recipient gives as their correspondence address (usually their home address rather than their places of origin). This data relates only to the main Prime Minister’s List and does not include data from the Defence List or the Overseas and International List, which are not administered by the Cabinet Office. The transparency data for the Queen’s Birthday Honours List 2022 can be accessed at:</p><p><a href="https://www.gov.uk/government/publications/the-queens-birthday-honours-2022" target="_blank">https://www.gov.uk/government/publications/the-queens-birthday-honours-2022</a></p><p> </p>",,"Lord True","HL708 ; HL709","2022-06-16T13:58:31.723Z","http://data.parliament.uk/resources/1468291/answer","Biography information for Lord True","http://data.parliament.uk/resources/1468291/answer","PQ  HL708, HL709 and HL710 table only.pdf","data table","53","Cabinet Office","Cabinet Office","2022-06-07","Honours: South Yorkshire","2","House of Lords","To ask Her Majesty's Government how many honours above OBE level were awarded to people who were (1) living in, or (2) working or providing service to, the South Yorkshire area at the time of their nomination for an honour in The Queen's Birthday Honours List 2022.","false","Biography information for Lord Blunkett",,"Lord Blunkett","HL710"
"http://data.parliament.uk/resources/1468317","Cabinet Office","false","2022-06-16","<p>It would not be appropriate to either confirm or deny whether the Cabinet Office has had any communications with, or in relation to, any individuals in order to preserve the confidentiality and integrity of investigation processes.</p>",,"Lord True","HL840","2022-06-16T12:31:25.037Z","http://data.parliament.uk/resources/1468317/answer","Biography information for Lord True","http://data.parliament.uk/resources/1468317/answer",,,"53","Cabinet Office","Cabinet Office","2022-06-07","Kate Josephs","2","House of Lords","To ask Her Majesty's Government whether they have had any correspondence (1) with Ms Kate Josephs, former Director General of the Covid Task Force, since she left the role, or (2) with Sheffield City Council, regarding the Cabinet Office leaving party she attended on 17 December 2020; and if so, on what dates this correspondence took place.","false","Biography information for Lord Scriven",,"Lord Scriven","HL736"
"http://data.parliament.uk/resources/1467656","Cabinet Office","false","2022-06-09","<p>The Cabinet Office as a department is committed to growth in both York and Glasgow. Cabinet Office jobs, including United Kingdom Security Vetting (UKSV), are likely to move to a new Hub in York; the location and timing of which has yet to be decided.</p>","North East Somerset","Mr Jacob Rees-Mogg",,"2022-06-09T13:21:05.343Z","http://data.parliament.uk/resources/1467656/answer","Biography information for Sir Jacob Rees-Mogg","http://data.parliament.uk/resources/1467656/answer",,,"53","Cabinet Office","Cabinet Office","2022-06-06","United Kingdom Security Vetting: York","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to retain UK Security Vetting Services in York after the disposal of Imphal Barracks.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","13168"
"http://data.parliament.uk/resources/1467684","Cabinet Office","false","2022-06-10","<p>National Statistics on the size, shape and structure of the Civil Service, including the number of civil servants leaving, by leaving cause, between 1 April 2020 to 31 March 2021, was published as part of the release of Civil Service Statistics 2021 and is available at the following link <a href="https://www.gov.uk/government/statistics/civil-service-statistics-2021" target="_blank">https://www.gov.uk/government/statistics/civil-service-statistics-2021</a> at table 42.</p><p> </p><p>The attached data table shows that 7,580 civil servants retired in the year ending 31 March 2021. Of these, 4,900 were recorded as having entered the Civil Service 20 years or more prior to their retirement with numbers broken down by main government department in the table attached separately.</p><p> </p><p>Statistics on those who retired in 2021/22 are not yet available.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2022-06-10T09:11:58.607Z","http://data.parliament.uk/resources/1467684/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1467684/answer","PQ13245 attached data table.xlsx","Attached data table","53","Cabinet Office","Cabinet Office","2022-06-06","Civil Servants: Retirement","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants retired from central Government departments between 1 March 2020 and 1 March 2022; and of those how many had worked in the civil service for 20 consecutive years or more, broken down by Government department.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","13245"
