"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/426365","Department for Transport","false","2015-11-10","<p>The Government takes the unacceptable actions of Volkswagen (VW) Group extremely seriously. As we investigate what went wrong and what we can do to stop it happening again, the priority of course remains to protect the public. We expect VW to take every step necessary to protect its UK customers, but it is right that the Government carry out their own thorough and independent investigation.</p><br /><p>A written statement was made today (10 November) informing the House of the latest developments on the Department for Transport’s vehicle emissions testing programme, following the revelations that VW had fitted defeat devices to some of its vehicles.</p><br /><p>The Vehicle Certification Agency (VCA) is working to confirm that this issue is not industry wide. They have tested two VW group vehicles known to contain a defeat device and will rerun laboratory tests on popular cars sold in the UK to compare real world driving emissions against laboratory performance. This will include measuring CO<sub>2</sub> .</p><br /><p>The Secretary of State spoke to Dr Herbert Deiss of VW on 4 November to discuss CO<sub>2</sub> emissions, seeking information on those vehicles affected in the UK and the extent of the discrepancy. VW have stated that they are working hard to clarify the situation and are liaising with relevant approval authorities.</p><br /><p>The Secretary of State has written jointly with the Secretary of State for Business, Innovation and Skills to VW seeking clarification on several issues. Separately, officials from the Department for Transport, and its Agencies have held a number of discussions with VW regarding the recall of affected vehicles.</p><br /><p>The Department for Transport has not made a specific assessment of on road emissions in relation to type approval requirements, but officials are aware of the findings in published reports suggesting significant differences.</p>","Harrogate and Knaresborough","Andrew Jones","14759 ; 14778 ; 14846 ; 14847","2015-11-10T12:34:24.777Z","http://data.parliament.uk/resources/426365/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-04","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the extent to which emissions type approval requirements are met during normal on road usage of each category of road vehicle.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","14963"
"http://data.parliament.uk/resources/425775","Department for Transport","false","2015-11-10","<p>A key element of the recent Roads Reform work was the appointment of the Office of Rail and Road (ORR) as the independent monitor of Highways England. The ORR will be working with Highways England to ensure that they have the necessary data and information to perform their role effectively.</p><br />","Harrogate and Knaresborough","Andrew Jones",,"2015-11-10T12:17:02.927Z","http://data.parliament.uk/resources/425775/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-03","Roads: Finance","1","House of Commons","To ask the Secretary of State for Transport, with reference to paragraph 15 of the Office of Rail and Road's report, Monitoring Highways England, published in October 2015, what assessment he has made of the adequacy of existing data on the delivery of the road investment programme.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","14673"
"http://data.parliament.uk/resources/425481","Department for Transport","false","2015-11-10","<p>In terms of rail, Ministers and Department for Transport officials regularly discuss the regulation of Network Rail and the railways with the Office of Rail and Road (ORR).</p><br /><p>In 2015 ORR has carried out consultations on both its railways and Highways Monitoring enforcement policies. DfT responded to both consultations. I understand ORR will publish revised policies in due course.</p><br /><p>In relation to monitoring Highways England, the Infrastructure Act 2015 conferred the monitoring function on ORR and Highways England was appointed as a Strategic Highways Company on 1 April 2015.</p><br /><p>The ORR Highways Monitor has been provided with statutory guidance to develop its enforcement plan. This statutory guidance was jointly issued with HM Treasury on 20 March 2015 and can be found on the gov.uk website.</p>","Devizes","Claire Perry",,"2015-11-10T11:23:31.237Z","http://data.parliament.uk/resources/425481/answer","Biography information for Claire Perry","27","Transport","Transport","2015-11-02","Office of Rail and Road","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of the Office of Road and Rail (ORR) monitoring framework; and what guidance he has provided to the ORR as it develops its enforcement plan.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","14400"
"http://data.parliament.uk/resources/425482","Department for Transport","false","2015-11-05","<p>The government is tripling the capital investment in the Strategic Road Network. Highways England have been given responsibility for delivery of the Road Investment Strategy and operation of the network.</p><br /><p>A four year term contract was tendered competitively by Highways England to a consortium consisting of CH2M Hill, Mace and PwC (CMP) in early July 2015 to help provide additional support to improve their capability and available resources to deliver an increasingly demanding and complex programme.</p><br /><p>This has no impact on the role, responsibilities and requirements of Highways England.</p>","Harrogate and Knaresborough","Andrew Jones","14425 ; 14446","2015-11-05T16:21:11.927Z","http://data.parliament.uk/resources/425482/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-02","Highways England","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Highways England on the appointment of a programme management partner; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","14426"
"http://data.parliament.uk/resources/425483","Department for Transport","false","2015-11-05","<p>The government is tripling the capital investment in the Strategic Road Network. Highways England have been given responsibility for delivery of the Road Investment Strategy and operation of the network.</p><br /><p>A four year term contract was tendered competitively by Highways England to a consortium consisting of CH2M Hill, Mace and PwC (CMP) in early July 2015 to help provide additional support to improve their capability and available resources to deliver an increasingly demanding and complex programme.</p><br /><p>This has no impact on the role, responsibilities and requirements of Highways England.</p>","Harrogate and Knaresborough","Andrew Jones","14426 ; 14446","2015-11-05T16:21:11.867Z","http://data.parliament.uk/resources/425483/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-02","Roads","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the respective roles of (a) Highways England and (b) its proposed programme management partner in the delivery of the Road Investment Strategy Programme.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","14425"
"http://data.parliament.uk/resources/425487","Department for Transport","false","2015-11-05","<p>The government is tripling the capital investment in the Strategic Road Network. Highways England have been given responsibility for delivery of the Road Investment Strategy and operation of the network.</p><br /><p>A four year term contract was tendered competitively by Highways England to a consortium consisting of CH2M Hill, Mace and PwC (CMP) in early July 2015 to help provide additional support to improve their capability and available resources to deliver an increasingly demanding and complex programme.</p><br /><p>This has no impact on the role, responsibilities and requirements of Highways England.</p>","Harrogate and Knaresborough","Andrew Jones","14425 ; 14426","2015-11-05T16:21:12.15Z","http://data.parliament.uk/resources/425487/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-02","Highways England","1","House of Commons","To ask the Secretary of State for Transport, what framework of work Highways England is negotiating with the CH2M Hill/Mace/PwC consortium.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","14446"
"http://data.parliament.uk/resources/425156","Department for Transport","false","2015-11-06","<p><strong></strong>The Department for Transport has not made any such estimates. There are a number of behavioural, educational and technological interventions that have the potential to help improve young driver safety. We need better evidence about what works best, so we’re working with insurance companies to see how we can assess the impact of telematics products on young driver safety.</p>","Harrogate and Knaresborough","Andrew Jones",,"2015-11-06T11:10:40.127Z","http://data.parliament.uk/resources/425156/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-10-30","Motor Insurance: Young People","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of how many (a) drivers and (b) drivers under 25 were using black box technology in each of the last five years.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","14189"
"http://data.parliament.uk/resources/424993","Department for Transport","false","2015-11-06","<p>It is too early to estimate the efficiency savings gained from the reorganisation of Highways England which was created on 1 April 2015. The Department for Transport published the Roads Reform Programme Evaluation Framework in March. This includes a clear expectation that the evaluation will be carried out over a number of years, given the number of the changes made. In addition the Office of Rail and Road, will continue to monitor the performance of Highways England including efficiencies. The table below shows the capital expenditure of Highways England, with resource spend and the depreciation of road asset value.</p><table><tbody><tr><td></td><td><p>Resource (excl.depreciation)(£m)</p></td><td><p>Resource Depreciation (£m)</p></td><td><p>Capital (£m)</p></td></tr><tr><td><p>2014/15</p></td><td><p>1,000</p></td><td><p>866</p></td><td><p>1,823</p></td></tr><tr><td><p>2013/14</p></td><td><p>1,012</p></td><td><p>929</p></td><td><p>1,425</p></td></tr><tr><td><p>2012/13</p></td><td><p>1,038</p></td><td><p>914</p></td><td><p>1,034</p></td></tr><tr><td><p>2011/12</p></td><td><p>1,145</p></td><td><p>870</p></td><td><p>1,288</p></td></tr><tr><td><p>2010/11</p></td><td><p>1,214</p></td><td><p>775</p></td><td><p>1,654</p></td></tr></tbody></table><br />","Harrogate and Knaresborough","Andrew Jones",,"2015-11-06T10:53:13.163Z","http://data.parliament.uk/resources/424993/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-10-29","Highways England","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the efficiency savings his Department has gained from the reorganisation of the Highways Agency to Highways England; and what the budget of that body was in each of the last five years.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","14064"
"http://data.parliament.uk/resources/423870","Department for Transport","false","2015-11-03","<p><strong></strong>The DVLA is carrying out a targeted exercise involving a small number of historic vehicles. So far, 30 of these vehicles have retained their historic vehicle status. No vehicles have yet had their historic vehicle status removed.</p>","Harrogate and Knaresborough","Andrew Jones",,"2015-11-03T17:08:42.47Z","http://data.parliament.uk/resources/423870/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-10-26","Motor Vehicles","1","House of Commons","To ask the Secretary of State for Transport, how many vehicles have been reassessed by the DVLA for their historic vehicle status; and how many such vehicles have (a) retained their historic status and (b) had their historic status revoked as a result of the reassessment.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","13347"
"http://data.parliament.uk/resources/423871","Department for Transport","false","2015-10-29","<p>While the Government does not believe that the Proposal is necessary in respect of the UK’s proven competitive market based port sector, we achieved numerous significant improvements in the Council General Approach text agreed on 8 October 2014. The Regulation is now under active consideration by the European Parliament, and the Government will seek to defend those improvements against any amendments that would by comparison tend to increase the regulatory impact on UK ports.</p><br />","Scarborough and Whitby","Mr Robert Goodwill",,"2015-10-29T13:01:07.39Z","http://data.parliament.uk/resources/423871/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-10-26","Ports: EU Action","1","House of Commons","To ask the Secretary of State for Transport, what the Government's policy is on the proposed EU Port Services Regulations; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","13435"
