"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/987929","Department for Business, Energy and Industrial Strategy","false","2018-10-18","<p>National Trading Standards (NTS) and Trading Standards Scotland (TSS) do not have enforcement powers of their own but work with local authority trading standards services to take enforcement action.</p><p>The Government consulted on changes to ensure local and national enforcers work within an effective framework for protecting consumers, in the Green Paper “Modernising Consumer Markets”. The Department will respond in due course.</p>","Rochester and Strood","Kelly Tolhurst","2018-10-18T15:00:36.947Z","http://data.parliament.uk/resources/987929/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-15","Trading Standards: Enforcement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to undertake a review of the enforcement powers of National Trading Standards and Trading Standards Scotland.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","179254"
"http://data.parliament.uk/resources/968109","Department for Business, Energy and Industrial Strategy","false","2018-09-13","<p>The Domestic Gas &amp; Electricity (Tariff Cap) Act places a duty on Ofgem to set a temporary price cap on standard variable and default tariffs.</p><p> </p><p>On 6th September 2018, Ofgem published a statutory consultation, in which they propose a methodology for setting the cap level which takes account of supplier costs including for the wholesale cost of energy. Ofgem propose setting the initial level of the cap at £1,136 and will update the cap on a regular basis to reflect changes in costs, including wholesale energy prices.</p>","Devizes","Claire Perry","2018-09-13T15:22:09.167Z","http://data.parliament.uk/resources/968109/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-05","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that utility companies pass on decreases in wholesale energy prices to consumers.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","170771"
"http://data.parliament.uk/resources/964004","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>The Government wants markets to thrive and continues to promote competition as the best driver of value and service for customers. There are now nearly 70 energy suppliers in the domestic retail energy market including three publicly owned fully-licensed energy suppliers in Great Britain.</p>","Devizes","Claire Perry","2018-09-17T13:19:07.427Z","http://data.parliament.uk/resources/964004/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-03","Energy Supply: Public Sector
","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential merits of establishing a publicly-owned not-for-profit energy company similar to that proposed by the Scottish Government.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","169562"
"http://data.parliament.uk/resources/937437","Department for Business, Energy and Industrial Strategy","false","2018-07-12","<p>We have not made such an assessment, however we recognise that before the introduction of the Timeshare, Holiday Products, Resale and Exchange Regulations 2011, UK consumer’s received consumer protections under the Timeshare Act 1992. The previous regulations did not include provisions to protect consumers from the apparently perpetual nature of some timeshare contracts. The new regime provides improved protections for consumers buying and selling timeshares and other long-term “holiday club” memberships including provision for consumers to withdraw from the contract. At the time of implementing the 2011 Regulations an impact assessment was undertaken.</p>","Burton","Andrew Griffiths","2018-07-12T12:48:47.107Z","http://data.parliament.uk/resources/937437/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-09","Timesharing: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 April 2018 to Question 136940 on Timesharing, what assessment he has made of the effectiveness of the provisions for people who entered into timeshare contracts before the new regulations came into force.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","162100"
"http://data.parliament.uk/resources/884873","Department for Business, Energy and Industrial Strategy","false","2018-04-24","<p>The Gas Act 1986 already confers a duty on my rt. hon. Friend the Secretary of State to ‘secure that, so far as it is economical to meet them, all reasonable demands in Great Britain for gas conveyed through pipes’. This duty is exercised through obligations and licence conditions placed upon gas operators.</p><p> </p><p>In addition, the Gas Act 1986 (ss.9 &amp; 10) also confers on Gas Distribution Network operators the obligation to comply with requests to be connected to their gas mains, so far as it is economical to do so, and where the premises to be connected are within 23 metres of a relevant main.</p>","Devizes","Claire Perry","2018-04-24T16:09:05.39Z","http://data.parliament.uk/resources/884873/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-16","Natural Gas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to support off-grid households to connect to the gas network.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","135861"
"http://data.parliament.uk/resources/869316","Department for Business, Energy and Industrial Strategy","false","2018-04-04","<p>This Department has no plans to do so.</p>","Burton","Andrew Griffiths","2018-04-04T15:04:24.303Z","http://data.parliament.uk/resources/869316/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-22","Car Washes: Warnings","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will introduce legislative proposals to create a mandatory requirement that maximum vehicle height warnings be clearly displayed for automated car washes.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","134050"
"http://data.parliament.uk/resources/846073","Department for Business, Energy and Industrial Strategy","false","2018-03-01","<p>The level of support given to biomass in the Renewable Heat Incentive was last amended in September 2017, and the Department currently has no plans to undertake a review of wood pellet costs.</p>","Devizes","Claire Perry","2018-03-01T16:01:36.117Z","http://data.parliament.uk/resources/846073/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-21","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will undertake a review of the cost of wood pellets used to fuel biomass boilers.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","128782"
"http://data.parliament.uk/resources/810647","Department for Business, Energy and Industrial Strategy","false","2018-01-09","<p>The Government recognises that the loss of a close family member is deeply distressing.</p><p> </p><p>Acas has published guidance for employers on supporting bereaved colleagues and managing grief in the workplace, which was developed in partnership with Cruse Bereavement Care and others. The Government is clear that it expects all managers to act with the sensitivity and flexibility deserved at such a difficult time.</p><p> </p><p>In addition, in view of the commitment in the Conservative Party manifesto, the Government is supporting the Private Member’s Bill brought forward by my hon Friend the Member for Thirsk and Malton (Kevin Hollinrake) to introduce a new statutory paid leave entitlement for employees who suffer the bereavement of a child.</p>","Stourbridge","Margot James","2018-01-09T15:49:45.37Z","http://data.parliament.uk/resources/810647/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-21","Bereavement Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to bring forward a mandatory minimum period of bereavement leave for workers who have experienced the death of a close relative.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","120992"
"http://data.parliament.uk/resources/793898","Department for Business, Energy and Industrial Strategy","false","2017-11-27","<p>Government has recently consulted on whether improvements could be made to the existing restructuring options available within the insolvency regime. A summary of responses to this consultation was published in September 2016. Government has continued to discuss the proposals with interested parties and the issues that they raised since this time. This further engagement will ensure that any reforms, if necessary, will be fit for purpose and best achieve the Government’s aims of rescuing distressed but viable businesses, therefore preserving both value and jobs.</p>","Stourbridge","Margot James","2017-11-27T11:41:37.673Z","http://data.parliament.uk/resources/793898/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-22","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy if he will bring forward legislative proposals to facilitate the restructuring at an early stage of viable businesses in order to prevent their insolvency and any adverse consequential effects on other firms and jobs in the supply chain.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114987"
"http://data.parliament.uk/resources/793027","Department for Business, Energy and Industrial Strategy","false","2017-11-27","<p>The Government’s Civil Judicial Cooperation Future Partnership Paper of August 2017 makes clear that an effective framework of civil judicial cooperation, which includes insolvency law, is an important part of the deep and special partnership we want to establish with the EU. It is in the interests of the UK and the EU that there continues to be an effective framework for resolving cross-border legal disputes after we leave.</p><p>This will provide confidence and certainty to families, business and individuals, ensuring they can continue to settle cross-border disputes efficiently and effectively in the future. The current rules, on which we hope to model a new agreement, provide a legal route to resolving often difficult or desperate situations.</p><p>The exact future relationship between the EU and UK on civil judicial cooperation, including the recognition of insolvency and restructuring procedures and judgments, is subject to negotiations with our EU partners.</p>","Stourbridge","Margot James","2017-11-27T11:20:26.107Z","http://data.parliament.uk/resources/793027/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-21","Insolvency","1","House of Commons","To ask the Secretary of State for Exiting the European Union with reference to his Department's paper Providing a cross-border civil judicial cooperation framework: a future partnership, published in August 2017, what steps he is taking to ensure that UK insolvency and restructuring procedures and judgements will continue to be recognised across the EU after the UK leaves the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114812"
