"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/828576","Department for Transport","false","2018-01-29","<p>Europe-wide assessments of proposals for the two EU Directives were made during their development. Limited changes to legislation for Great Britain to implement them will be in force by 20th May 2018. Impact assessments (including related to safety) of changes related to vehicles of historic interest and the testing of certain types of heavy goods vehicles have been published by the Department for Transport. Other changes had limited effects. Reviews of the effects of the four statutory instruments, which implement the changes in Great Britain, are required by May 2023.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-01-29T15:04:30.85Z","http://data.parliament.uk/resources/828576/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-23","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of EU Directives 2014/45/EU and 2014/47/EU in improving road safety.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","124248"
"http://data.parliament.uk/resources/828606","Department for Transport","false","2018-01-29","<p>The Government is currently developing and delivering an ambitious programme of investment in England’s strategic roads and improving local, regional and international connectivity is a key aim. The programme is being informed by a wide range of evidence including the work of six strategic studies, which are focused on making major improvements to the capacity and connectivity of the road network. Consideration of a bridge between England and France is not one of the studies and no estimate has been made of the cost of constructing such a bridge.</p><p> </p><p>The Secretary of State has had no formal discussions with the Foreign Secretary on this.</p>","Hereford and South Herefordshire","Jesse Norman","124274","2018-01-29T09:45:09.357Z","http://data.parliament.uk/resources/828606/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-23","Bridges: English Channel","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost of constructing a bridge between England and France.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","124273"
"http://data.parliament.uk/resources/828607","Department for Transport","false","2018-01-29","<p>The Government is currently developing and delivering an ambitious programme of investment in England’s strategic roads and improving local, regional and international connectivity is a key aim. The programme is being informed by a wide range of evidence including the work of six strategic studies, which are focused on making major improvements to the capacity and connectivity of the road network. Consideration of a bridge between England and France is not one of the studies and no estimate has been made of the cost of constructing such a bridge.</p><p> </p><p>The Secretary of State has had no formal discussions with the Foreign Secretary on this.</p>","Hereford and South Herefordshire","Jesse Norman","124273","2018-01-29T09:45:09.417Z","http://data.parliament.uk/resources/828607/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-23","Bridges: English Channel","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Secretary of State for Foreign and Commonwealth Affairs on constructing a bridge between England and France.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","124274"
"http://data.parliament.uk/resources/828691","Department for Transport","false","2018-01-30","<p>The number of people who usually travelled to work by car, bus and rail in Greater Manchester in each of the last five years are given in the table below (based on the Labour Force Survey). Figures have been pro-rated based on proportions for those that answered the question on usual mode of travel to work.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Car</strong></p></td><td><p><strong>Bus<sup>1</sup></strong></p></td><td><p><strong>Rail<sup>2</sup></strong></p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>913,000</p></td><td><p>100,000</p></td><td><p>43,000</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>878,000</p></td><td><p>117,000</p></td><td><p>50,000</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>917,000</p></td><td><p>123,000</p></td><td><p>64,000</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>911,000</p></td><td><p>122,000</p></td><td><p>68,000</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>919,000</p></td><td><p>129,000</p></td><td><p>71,000</p></td></tr></tbody></table><p>1 Also includes coaches.</p><p>2 Includes national rail, underground, light railway systems and trams.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2018-01-30T17:14:31.753Z","http://data.parliament.uk/resources/828691/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-23","Travel: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the number of people who travelled to work by (a) car, (b) bus and (c) rail in Manchester in each of the last five years.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","124344"
"http://data.parliament.uk/resources/828703","Department for Transport","false","2018-01-29","<p>As at 31 March 2016, 5,060 valid blue badges were held by organisations or individuals in Hartlepool.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-01-29T12:52:37.647Z","http://data.parliament.uk/resources/828703/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-23","Blue Badge Scheme: Hartlepool","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the number of people in Hartlepool who use a blue badge.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","124354"
"http://data.parliament.uk/resources/828818","Department for Transport","false","2018-01-31","<p>The precise impacts of each bike share scheme vary according to location and other factors, making a specific assessment impossible. Cycling can deliver significant air quality and other benefits in general, however, and the Government’s Cycling and Walking Investment Strategy sets out the various ways in which the Government is supporting it.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-01-31T10:18:42.163Z","http://data.parliament.uk/resources/828818/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-23","Bicycles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 8 January 2018 to Question 120619, if he will make an assessment of the effect of bike-share schemes on air quality.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","124445"
"http://data.parliament.uk/resources/828819","Department for Transport","false","2018-01-31","<p>The Department for Transport does not hold this information, but continues to work with local authorities and bike share operators across the country to develop a better understanding of the this rapidly developing area.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-01-31T10:24:27.87Z","http://data.parliament.uk/resources/828819/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-23","Bicycles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 8 January 2018 to Question 120619, how many cities in the UK do not already have a bike-share scheme.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","124446"
"http://data.parliament.uk/resources/828821","Department for Transport","false","2018-01-31","<p>It is for local authorities rather than central Government in the first instance to determine whether, and if so how, to promote bike-share schemes in their areas. The Government’s overall plans to increase cycling and walking, together with a summary of the available funding, are set out in the statutory Cycling and Walking Investment Strategy published in April 2017.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-01-31T10:27:22.973Z","http://data.parliament.uk/resources/828821/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-23","Bicycles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 8 January 2018 to Question 120615, what steps he is taking to promote the introduction of bike-share schemes in towns and cities which do not already have such a scheme.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","124448"
"http://data.parliament.uk/resources/828836","Department for Transport","false","2018-01-29","<p>Ofcom conducts annual analysis of mobile coverage across the UK, including road networks. However, more detailed assessment is necessary to understand the digital connectivity requirements of connected and automated vehicles, including the role 4G networks can play. At this early stage, there remains debate in industry about what level of digital connectivity will be necessary to enable self-driving vehicles and what the optimal telecommunications technologies will be. Digital connectivity is a key issue, and earlier this month, the Department commissioned research to analyse how ‘digital demand’ will evolve over time and across different road environments. The findings are due in the summer. The Department is also supporting the Government’s digital implementation task force in their work to consider how best to deliver the Conservative manifesto commitment (2017) to improve mobile coverage across major roads, and continue to fund a range of world leading trials and test beds across the UK.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-01-29T12:48:13.367Z","http://data.parliament.uk/resources/828836/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-23","Driverless Vehicles: 4G","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the readiness of the UK's 4G infrastructure to enable autonomous vehicles to operate on UK roads.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","124460"
"http://data.parliament.uk/resources/827949","Department for Transport","false","2018-01-29","<p>The Department for Transport (DfT) does not hold data centrally on the number of people injured as a result of pavements (pedestrian walkways) not being maintained at public expense.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-01-29T11:53:47.467Z","http://data.parliament.uk/resources/827949/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-22","Pedestrian Areas: Accidents","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Highways Act 1980, how many people have been injured as a result of pavements not being maintained at public expense in each of the last five years.","false","Biography information for Kemi Badenoch","Saffron Walden","Mrs Kemi Badenoch","123909"
