"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50077","Home Office","false","2014-05-13","<p> </p><p>The Home Office provides funding to the National Domestic Violence Helpline, <br>which is run jointly by Women's Aid and Refuge. Latest management information <br>provided by Women's Aid and Refuge sets out that in the first half of financial <br>year 2013/2014 (April -September 2013), the National Domestic Violence Helpline received <br>78,894 calls.<br><br>This data does not provide information on the number of calls that mention the <br>use of any weapon or firearms.</p><p> </p>","Lewes","Norman Baker",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50077/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/50077/answer",,,"http://data.parliament.uk/resources/50077/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/50077/answer/previousversion/9399","Biography information for Norman Baker","1","Home Office","Home Office","2014-05-07","1","House of Commons","To ask the Secretary of State for the Home Department, how many calls were made to the National Domestic Violence Helpline in 2013; and how many such calls mentioned use of (a) any weapon and (b) a firearm.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","198132"
"http://data.parliament.uk/resources/50078","Home Office","false","2014-05-13","<p> </p><p>The requested information is not available centrally.<br><br>The Home Office is notified by police forces in England and Wales of how many <br>domestic abuse incidents they have dealt with but it is not possible from this <br>information to say how many involved firearms (whether legally owned or not) or <br>air weapons.</p><p> </p>","Lewes","Norman Baker",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50078/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/50078/answer",,,"http://data.parliament.uk/resources/50078/answer","Wycombe","Steve Baker","http://data.parliament.uk/resources/50078/answer/previousversion/9403",,"1","Home Office","Home Office","2014-05-07","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of incidents of domestic violence involving a legally owned (a) firearm and (b) airgun in each of the last five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","198133"
"http://data.parliament.uk/resources/50079","Home Office","false","2014-05-13","<p> </p><p>Only air rifles which have a discharge velocity of 12ft lbs are held on a <br>firearms certificate. <br><br>The police National Firearms Licensing Management System (NFLMS) shows that as <br>of 12 May, 11,852 such air rifles were held on certificate in England and <br>Wales. <br><br>Low-powered air rifles (those below 12ft lbs discharge velocity) are not <br>licensed in England and Wales. It is therefore not possible to provide an <br>estimate of the number of air rifles which fall into this classification.</p><p> </p>","Lewes","Norman Baker",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50079/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/50079/answer",,,"http://data.parliament.uk/resources/50079/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/50079/answer/previousversion/9405","Biography information for Norman Baker","1","Home Office","Home Office","2014-05-07","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of air rifles in the UK.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","198134"
"http://data.parliament.uk/resources/50093","Home Office","false","2014-05-14","<p> </p><p>Internal Government advice is not published and therefore we do not intend to <br>place a copy of Mr Beloff QC's opinion in the Library. The Government's Serious <br>and Organised Crime Strategy sets out how we will amend our legal powers to <br>make it harder for criminals to move, hide and use the proceeds of crime.This <br>has been informed by legal opinion on, and lessons learned from, the work of <br>the Arab Spring Asset Recovery Task Force.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50093/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/50093/answer",,,"http://data.parliament.uk/resources/50093/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/50093/answer/previousversion/9416","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-05-07","1","House of Commons","To ask the Secretary of State for the Home Department, if she will place a copy of the Beloff Review on UK asset recovery in the Library.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","198036"
"http://data.parliament.uk/resources/50094","Home Office","false","2014-05-14","<p> </p><p>The requested information on the gender of potential victims and the regions in <br>which they were found (answer 30 April 2014 refers) was not withheld and is <br>provided in a table below. <br><br>The victim care contract does not require support providers to maintain any <br>form of formal contact with victims after the recovery and reflection period. <br>All support providers work with victims throughout their support period to help <br>them move on from the service. Through the National Referral Mechanism review <br>and the re-tender of the adult victims care contract, we are looking at what <br>more we can do to help victims recover and reintegrate effectively.<br><br>The table below contains the requested details of the 126 referrals in February <br>2014.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","198100","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50094/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/50094/answer","198705 Table - Angie Bray.doc","Gender of potential victims","http://data.parliament.uk/resources/50094/answer",,,,,"1","Home Office","Home Office","2014-05-07","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answers of 30 April 2014, Official Report, column 717W and of 14 January 2014, Official Report, column 481W, on human trafficking: victim support schemes, for what reason the gender and location of each individual is not included in the information for February 2014; and if she will provide this information for future questions on the subject.","false","Biography information for Baroness Bray of Coln","Ealing Central and Acton","Angie Bray","198075"
"http://data.parliament.uk/resources/50095","Home Office","false","2014-05-14","<p> </p><p>The requested information on the gender of potential victims and the regions in <br>which they were found (answer 30 April 2014 refers) was not withheld and is <br>provided in a table below. <br><br>The victim care contract does not require support providers to maintain any <br>form of formal contact with victims after the recovery and reflection period. <br>All support providers work with victims throughout their support period to help <br>them move on from the service. Through the National Referral Mechanism review <br>and the re-tender of the adult victims care contract, we are looking at what <br>more we can do to help victims recover and reintegrate effectively.<br><br>The table below contains the requested details of the 126 referrals in February <br>2014.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","198075","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50095/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/50095/answer","198705 Table - Angie Bray.doc","Gender of potential victims","http://data.parliament.uk/resources/50095/answer",,,,,"1","Home Office","Home Office","2014-05-07","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 30 April 2014, Official Report, column 717W, on human trafficking: victim support schemes, how many of those referred were (a) men and (b) women; what steps are taken to ensure that after victims leave the shelter into which they have been placed by the Salvation Army they are not re-trafficked and do not contact their former traffickers; and if she will make a statement.","false","Biography information for Baroness Bray of Coln","Ealing Central and Acton","Angie Bray","198100"
"http://data.parliament.uk/resources/50109","Home Office","false","2014-05-13","<p> </p><p>The Home Office has not undertaken any recent research into the relationship <br>between levels of street lighting and the incidence of crimes.</p><p> </p>","Lewes","Norman Baker",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50109/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/50109/answer",,,"http://data.parliament.uk/resources/50109/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/50109/answer/previousversion/9388","Biography information for Norman Baker","1","Home Office","Home Office","2014-05-07","1","House of Commons","To ask the Secretary of State for the Home Department, what research her Department has undertaken on the relationship between levels of street lighting and the incidence of (a) burglaries, (b) offences against the person and (c) other crimes.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","197999"
"http://data.parliament.uk/resources/50113","Home Office","false","2014-05-12","<p> </p><p>The Home Office does not hold this information. The decision to use speed <br>cameras is an operational matter for the police.</p><p> </p>","Ashford","Damian Green",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50113/answer","Biography information for Damian Green","http://data.parliament.uk/resources/50113/answer",,,"http://data.parliament.uk/resources/50113/answer","Ashford","Damian Green","http://data.parliament.uk/resources/50113/answer/previousversion/9385","Biography information for Damian Green","1","Home Office","Home Office","2014-05-07","1","House of Commons","To ask the Secretary of State for the Home Department, on what date the speed camera at Thorney Toll on the A47 was re-activated; and how many motorists have been detected as travelling in excess of the 60 mph speed limit at Thorney Toll since that date.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","198037"
"http://data.parliament.uk/resources/50134","Home Office","false","2014-05-12","<p> </p><p>Data on police information notices issued by Police services in England and <br>Wales is not collected centrally and is owned by the individual police force <br>that issued the notice.</p><p> </p>","Ashford","Damian Green",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50134/answer","Biography information for Damian Green","http://data.parliament.uk/resources/50134/answer",,,"http://data.parliament.uk/resources/50134/answer","Ashford","Damian Green","http://data.parliament.uk/resources/50134/answer/previousversion/9410","Biography information for Damian Green","1","Home Office","Home Office","2014-05-07","1","House of Commons","To ask the Secretary of State for the Home Department, who owns data on police information notices issued by police services in England and Wales.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","198127"
"http://data.parliament.uk/resources/50135","Home Office","false","2014-05-12","<p> </p><p>Data on police information notices issued by Police services in England and <br>Wales is not collected centrally and is owned by the individual police force <br>that issued the notice.</p><p> </p>","Ashford","Damian Green",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50135/answer","Biography information for Damian Green","http://data.parliament.uk/resources/50135/answer",,,"http://data.parliament.uk/resources/50135/answer","Ashford","Damian Green","http://data.parliament.uk/resources/50135/answer/previousversion/9409","Biography information for Damian Green","1","Home Office","Home Office","2014-05-07","1","House of Commons","To ask the Secretary of State for the Home Department, how many police information notices were issued in England and Wales, by constabulary area, in each of the last five years; and how many such notices have been revoked.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","198126"
