"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131226","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>My rt. hon. Friend the Secretary of State made a statement to the House on Monday 25 June 2018 setting out our position on the support for the proposed Swansea Bay Tidal Lagoon project. The Department’s analysis of the project and the proposed follow-on programme of lagoons was that it did not represent value for money. This remains the Department’s position.</p><p> </p><p>In February, the Minister of State for Energy and Clean Growth met the rt. hon. member for Orkney and Shetland, along with a cross-party delegation of Members of Parliament and representatives of the sector, to discuss the potential for alternative methods of funding early tidal stream and wave energy deployment.</p>","Kingswood","Chris Skidmore","2019-06-17T12:30:30.117Z","http://data.parliament.uk/resources/1131226/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent progress his Department has made on the development of tidal energy.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263200"
"http://data.parliament.uk/resources/1121873","Department for Business, Energy and Industrial Strategy","false","2019-04-25","<p>The Government has a long history of supporting the development and deployment of tidal stream technologies in the UK. Since 2010, various bodies across Government have made almost £80m of grant funding available to the wave and tidal stream sectors. Tidal stream projects are eligible to enter the forthcoming Contract for Difference allocation round.</p><p> </p>","Devizes","Claire Perry","2019-04-25T14:10:39.207Z","http://data.parliament.uk/resources/1121873/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the Government has for the development of tidal energy resources.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","245935"
"http://data.parliament.uk/resources/1055248","Department for Business, Energy and Industrial Strategy","false","2019-02-12","<p>Alongside the statement which my rt. hon. Friend the Secretary of State for Business, Energy and Industrial Strategy made to the House on Monday 25<sup>th</sup> June 2018, a summary value for money assessment on the Swansea Bay Tidal Lagoon project and the programme of lagoons proposed by Tidal Lagoon Power Ltd and an accompanying factsheet were published. These set out the evidence base and calculations. They can be read at: <a href="https://www.gov.uk/government/publications/swansea-bay-tidal-lagoon-value-for-money-assessment" target="_blank">https://www.gov.uk/government/publications/swansea-bay-tidal-lagoon-value-for-money-assessment</a></p>","Devizes","Claire Perry","2019-02-12T16:32:28.133Z","http://data.parliament.uk/resources/1055248/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-05","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his oral contribution of 17 January 2019, Official Report, column 1346, what the evidential basis is for the statement that a full programme of tidal lagoons would make a tiny contribution to the UK's energy supply at a much greater cost than nuclear generation.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","216892"
"http://data.parliament.uk/resources/1038372","Department for Business, Energy and Industrial Strategy","false","2019-01-15","<p>The Department has had regular engagement with Parliamentary colleagues and industry to discuss energy policy matters, including on tidal energy.</p><p>Since 2003 the Government has made £174m innovation and grant funding available to wave, tidal stream technologies (£80m of that since 2010). As set out in the Clean Growth Strategy, wave, tidal stream and tidal range technologies could have a role in the long-term decarbonisation of the UK, but they will need to demonstrate how they can compete with other forms of generation.</p><p> </p>","Devizes","Claire Perry","2019-01-15T14:57:10.657Z","http://data.parliament.uk/resources/1038372/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-09","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department (a) has taken and (b) plans to take to promote tidal power schemes since the decision was taken not to fund the Swansea Bay Tidal Lagoon project.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","206854"
"http://data.parliament.uk/resources/927068","Department for Business, Energy and Industrial Strategy","false","2018-06-27","<p>My Rt hon Friend the Secretary of State made a statement to the House on Monday 25th June 2018 setting out the Government’s position.</p>","Devizes","Claire Perry","2018-06-27T15:39:48.967Z","http://data.parliament.uk/resources/927068/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-19","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 19 June 2018 to Question 151432 on Tidal Power: Solway Firth, what the timetable is for the UK Government's response to the strategic case for tidal lagoons.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","155321"
"http://data.parliament.uk/resources/919920","Department for Business, Energy and Industrial Strategy","false","2018-06-19","<p>The Government remains open to considering well-developed proposals for harnessing the tidal range energy in the bays and estuaries around our coastlines which can demonstrate value for money, including barrages and lagoons. BEIS officials have met with the sponsors of a number of such projects.</p>","Devizes","Claire Perry","2018-06-19T15:52:55.43Z","http://data.parliament.uk/resources/919920/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-08","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to support the development of tidal lagoon technologies as part of the UK energy supply mix.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","151433"
"http://data.parliament.uk/resources/906379","Department for Business, Energy and Industrial Strategy","false","2018-05-25","<p>A response to the Hendry Review into the strategic case for tidal lagoons will be published shortly.</p>","Devizes","Claire Perry","2018-05-25T13:48:20.207Z","http://data.parliament.uk/resources/906379/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-17","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made an assessment of the potential merits of the construction of further tidal lagoons.","false","Biography information for Damien Moore","Southport","Damien Moore","145406"
"http://data.parliament.uk/resources/809719","Department for Business, Energy and Industrial Strategy","false","2018-01-08","<p>Tidal range has not been eligible to participate in Contract for Difference auctions due to its particular characteristics, including: lack of cost data available and the site specific nature of these technologies. The list of technologies that were eligible to participate in the most recent auction for less established technologies was set out in the answer I gave to Question 118103; tidal range did not fall within that list.</p>","Watford","Richard Harrington","2018-01-08T15:45:50.97Z","http://data.parliament.uk/resources/809719/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-19","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to answer of 13 December to Question 118103, whether Tidal Range is classified as a less established technology that is eligible to participate in auctions for additional contracts for difference under the Control for Low Carbon Levies announced in Autumn Budget 2017.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","120339"
"http://data.parliament.uk/resources/732563","Department for Business, Energy and Industrial Strategy","false","2017-07-03","<p>Tidal stream technologies are currently eligible to compete for support in the Contracts for Difference (CFD) allocation round process. CFDs provide efficient long-term support for, and incentivise investment in, low carbon electricity generation. The Government is currently assessing the recommendations of the Hendry Review and will publish a response in due course.</p><p><strong> </strong></p>","Watford","Richard Harrington","2017-07-03T10:22:10.18Z","http://data.parliament.uk/resources/732563/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-26","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support the UK's tidal energy industry.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","1193"
"http://data.parliament.uk/resources/732568","Department for Business, Energy and Industrial Strategy","false","2017-07-17","<p>My Rt Hon Friend the Secretary of State, his Ministers and officials have engaged frequently with stakeholders across the Department’s portfolio of responsibilities.</p><p> </p>","Watford","Richard Harrington","2017-07-17T08:40:56.163Z","http://data.parliament.uk/resources/732568/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-26","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with the tidal energy industry on support for that sector.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","1196"
