"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/794332","Ministry of Defence","false","2017-11-29","<p>No estimate of losses and special payments made in the 2017-18 financial year is currently available centrally.</p><p>The latest audited information, published in July 2017, and covering the financial year 2016-17 is available on pages 125-126 of the Ministry of Defence 2016-17 Annual Report and Accounts, a copy of which is in the Library of the House and at the following link:</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2016-to-2017</p>","South Staffordshire","Gavin Williamson","2017-11-29T15:51:07.29Z","http://data.parliament.uk/resources/794332/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/794332/answer","South Staffordshire","Gavin Williamson","http://data.parliament.uk/resources/794332/answer/previousversion/25578","Biography information for Sir Gavin Williamson","11","Defence","Defence","2017-11-23","Ministry of Defence: Public Expenditure","1","House of Commons","To ask the Secretary of State for Defence what estimate he has made of the losses and special payments made by his Department in the 2017-18 financial year to date","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","115305"
"http://data.parliament.uk/resources/783325","Department for Exiting the European Union ","false","2017-11-15","<p>I can confirm that in respect of the Department for Exiting the European Union, neither the Legatum Institute nor representatives of that organisation have taken part in meetings in Brussels as part of a UK Government Delegation.</p>","Worcester","Mr Robin Walker","2017-11-15T16:41:15.77Z","http://data.parliament.uk/resources/783325/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/783325/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2017-11-03","Legatum Institute","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Legatum Institute, or any representative from that Institute, has taken part in any meetings in Brussels as part of a UK Government delegation in the last two years.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","111416"
"http://data.parliament.uk/resources/782809","Home Office","false","2017-11-08","<p>Please find attached a link to the published statistics on the take up of voluntary returns over the period requested, including by EU nationals:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/638602/returns1-apr-jun-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/638602/returns1-apr-jun-2017-tables.ods</a></p><p>The Home Office does not hold data on whether individuals were rough sleepers in a reportable format. Such information could not be retrieved except by a manual inspection of every applicable personal record. This is likely to incur costs over the cost threshold.</p>","Great Yarmouth","Brandon Lewis","2017-11-08T14:31:16.74Z","http://data.parliament.uk/resources/782809/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/782809/answer",,,,,"1","Home Office","Home Office","2017-11-02","Homelessness: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many homeless EU citizens have been offered voluntary assisted return in each of the last five years.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","111161"
"http://data.parliament.uk/resources/782811","Home Office","false","2017-11-08","<p>The Home Office does not hold the information you have requested in a reportable format. The Government publishes Immigration Statistics which details the number of enforced returns of EU citizens to June 2017.</p><p>This can be found at:<a href="https://www.gov.uk/government/publications/immigration-statistics-april-to-june-2017/how-many-people-are-detained-or-returned#enforced-returns-of-eu-nationals" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-april-to-june-2017/how-many-people-are-detained-or-returned#enforced-returns-of-eu-nationals</a></p>","Great Yarmouth","Brandon Lewis","2017-11-08T14:27:06.633Z","http://data.parliament.uk/resources/782811/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/782811/answer",,,,,"1","Home Office","Home Office","2017-11-02","Homelessness: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many homeless EU citizens have been arrested and deported in each (a) month since January and (b) nation of the UK.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","111162"
"http://data.parliament.uk/resources/777669","Home Office","false","2017-11-01","<p>We are committed to extending the transfer provisions in the Immigration Act 2016 to Scotland, Wales and Northern Ireland. We intend to bring forward draft regulations at the earliest opportunity.</p>","Great Yarmouth","Brandon Lewis","2017-11-01T13:29:25.167Z","http://data.parliament.uk/resources/777669/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/777669/answer",,,,,"1","Home Office","Home Office","2017-10-25","Refugees: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to bring forward secondary legislation to enable Scottish local authorities to accept unaccompanied minors from the National Transfer Scheme.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","109511"
"http://data.parliament.uk/resources/777690","Department for Work and Pensions","false","2017-10-30","<p>This information is not available.</p><p> </p><p>Only Employment and Support Allowance and Universal Credit equivalent claimants, with the most severe and lifelong health condition or disabilities, who are unlikely to ever be able to move in to work, will fall within this criteria. We expect the majority of these claimants will be assessed on paper, and will not need a face to face assessment</p>","Portsmouth North","Penny Mordaunt","2017-10-30T11:09:51.057Z","http://data.parliament.uk/resources/777690/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/777690/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-10-25","Employment and Support Allowance: Work Capability Assessment ","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of decisions on whether employment and support allowance claimants will not have to undergo further work capability assessments as a result of a lifelong, progressive, degenerative or incurable condition will be made as a result of a paper-based assessment.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","109515"
"http://data.parliament.uk/resources/771488","Foreign and Commonwealth Office","false","2017-10-19","<p>We are urgently seeking clarification from the Iranian authorities on reports that Mrs Zaghari-Ratcliffe is subject to further charges. I called the Iranian Ambassador to express my concerns, as did the Foreign Secretary in a call to Foreign Minister Zarif and a meeting with Vice-President Salehi on 11 October. But the scope of any additional charges remains unclear. Our Ambassador is continuing to press the Iranian authorities for further information. Iran’s position on dual-nationality makes progress on our consular cases difficult; nonetheless we continue to raise these cases with the Iranian authorities at the highest levels and at every available opportunity. We assess that our current approach is the one most likely to be in the best interests of our dual-national prisoners in Iran.</p>","North East Bedfordshire","Alistair Burt","2017-10-19T15:14:05.057Z","http://data.parliament.uk/resources/771488/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/771488/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-16","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Iranian Government on the new charges being brought against Nazanin Zaghari-Ratcliffe; and what steps the Government has taken to secure her release.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","107988"
"http://data.parliament.uk/resources/769628","Department for Environment, Food and Rural Affairs","false","2017-10-25","<p>Leaving the EU presents a major opportunity for UK agriculture. We will be able to design new policies which specifically benefit the agriculture sector, the countryside and the environment. As part of this, we will determine what new systems we may need to implement these policies effectively, how existing IT infrastructure could be adapted, and the costs of doing so.</p>","Camborne and Redruth","George Eustice","2017-10-25T13:52:44.81Z","http://data.parliament.uk/resources/769628/answer","Biography information for George Eustice","http://data.parliament.uk/resources/769628/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-12","Agriculture: ICT","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the cost of (a) improved and (b) new IT systems to administer support to the agriculture sector after 2020.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","107521"
"http://data.parliament.uk/resources/769935","Department for Work and Pensions","false","2017-10-17","<p>We will consider whether a claimant meets the criteria for stopping routine assessments as part of our existing WCA process, which involves assessing individuals against a set of functional descriptors to determine how their illness or disability affects their ability to work. The criteria are being considered as part of a claimant’s initial or next WCA.</p>","Portsmouth North","Penny Mordaunt","2017-10-17T14:07:09.09Z","http://data.parliament.uk/resources/769935/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/769935/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-10-12","Employment and Support Allowance: Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the response by the Minister of State for Disabled People, Health and Work of 12 September 2017 to the letter from the hon. Member for Edinburgh East, on stopping of repeated work capability assessments for people who have lifelong, progressive, degenerative or incurable conditions, how that status will be determined; and whether people with such conditions who are already in receipt of employment and support allowance will be required to undergo a further work capability assessment to determine that status.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","107522"
"http://data.parliament.uk/resources/760795","Cabinet Office","false","2017-11-23","<p>Workforce planning is primarily the responsibility of each department. The Civil Service constantly reviews its capabilities in order to deliver the Government's commitment to leave the EU and get the best deal for the UK. Civil Service HR is working with all departments across the Civil Service to better understand their capacity and capability requirements.</p>","Romsey and Southampton North","Caroline Nokes","2017-11-23T14:38:09.507Z","http://data.parliament.uk/resources/760795/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/760795/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-14","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the Civil Service workforce required to administer a transitional period when the UK leaves the EU.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","105337"
