"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101560","Foreign and Commonwealth Office","false","2014-11-03","MINUSCA (United Nations Multidimensional Integrated Stabilization Mission in the Central African Republic) assumed responsibility from the AU Mission, MISCA (African-led support mission to the Central African Republic) on 15 September. The mission’s mandate includes a call for “support for the disarmament, demobilization and reintegration of former armed elements, with specific attention to children, and the repatriation of foreign elements, as well as community violence-reduction programmes”. Foreign and Commonwealth Office officials are monitoring MINUSCA’s progress on all areas of the mandate as the mission works to build up to full capacity; and are in close contact with Diane Corner (Deputy SRSG)on this. We have encouraged the UN to prioritise their efforts given the Mission is in early stages, and the operational challenges due to the surge in violence in CAR in recent weeks. Ensuring security is an essential first step in bringing peace and stability to CAR. MINUSCA has a phased mandate, with its priority task being the protection of civilians; HMG supports this approach.","Bournemouth East","Mr Tobias Ellwood","2014-11-03T14:28:12.8022282Z","http://data.parliament.uk/resources/101560/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Central African Republic","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking in collaboration with Deputy Special Representative of MINUSCA, Diane Corner, to ensure that a comprehensive and inclusive disarmament, demobilisation and reintegration process is planned and prioritised in the Central African Republic.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212432"
"http://data.parliament.uk/resources/100001","Department for International Development","false","2014-11-03","<p>The UK has been closely monitoring the situation in CAR and has committed a total of £18 million in humanitarian funding to CAR in 2014 to help hundreds of thousands of people, along with £7 million in Cameroon and Chad to assist CAR refugees. In 2014, the UK is the third largest bilateral humanitarian donor to CAR after the USA (£87 million) and the EU (£39 million). DFID officials conduct quarterly visits to CAR in order to meet with partners and review the response.</p><p> </p>",,"Baroness Northover","2014-11-03T11:58:34.5403704Z","http://data.parliament.uk/resources/100001/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-20","Central African Republic","2","House of Lords","To ask Her Majesty’s Government when they will review the level of humanitarian aid given bilaterally to the Central African Republic.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL2216"
"http://data.parliament.uk/resources/93199","Foreign and Commonwealth Office","false","2014-10-21","<p>Our priority is to support international efforts to protect the Central African Republic (CAR)'s population from ongoing violence. Addressing religious tensions is an important part of this. The Inter-Religious platform in CAR is made up of Muslim and Christian leaders and has been at the forefront of peace-building and reconciliation efforts, engaging with communities that have been directly affected by sectarian violence in CAR. We welcome their efforts to promote dialogue, and have called for similar actions from CAR's transitional government.</p>","Aylesbury","Mr David Lidington","2014-10-21T13:44:28.7967119Z","http://data.parliament.uk/resources/93199/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","Central African Republic","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to promote religious tolerance and the safety of Christians in the Central African Republic.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","210439"
"http://data.parliament.uk/resources/79240","Foreign and Commonwealth Office","false","2014-09-01","<p>We remain deeply concerned about the situation in the Central African Republic and have been working closely with the United Nations and other partners to ensure MINUSCA deploys with the expertise and resources it needs to carry out its mandate (UNSCR2149, April 2014). We are supporting close consultation with the African Union, to ensure a smooth transition from the African led International Support Mission to CAR (MISCA) to MINUSCA on 15 September, and we will continue to support UN efforts to bring MINUSCA to full strength as soon as possible.</p>","Rochford and Southend East","James Duddridge","2014-09-01T16:17:15.3945656Z","http://data.parliament.uk/resources/79240/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Central African Republic","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken to ensure that the UN-led MINUSCA peacekeeping mission in the Central African Republic is well-resourced and fully deployed with the UN authorised number of troops by September 2014.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","206850"
"http://data.parliament.uk/resources/79244","Foreign and Commonwealth Office","false","2014-09-01","<p>We remain greatly concerned by the situation in the Central African Republic (CAR). The UK has supported the planning and logistics for the European Union Force (EUFOR) in CAR, including by providing a military officer to the Operation Headquarters. We provided practical support to speed up the operation’s deployment by flying equipment and personnel to CAR. The UK also supports the ongoing EUFOR Operation by paying a proportion (14.82%) of the operation’s estimated €31.2M common costs. Further to our support to the EUFOR mission we have provided £2 million for the African-led International Support Mission to CAR (MISCA), and provided logistical support to the French (Sangaris) mission. The Department for International Development have also provided £23m in humanitarian aid since mid-2013.</p>","Rochford and Southend East","James Duddridge","2014-09-01T16:19:12.7936308Z","http://data.parliament.uk/resources/79244/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Central African Republic","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the Government is giving to the European Union Force's presence in the Central African Republic.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","206841"
"http://data.parliament.uk/resources/77631","Foreign and Commonwealth Office","false","2014-07-17","<p>The security situation in the Central African Republic (CAR) continues to be severely unstable. Sectarian violence continues, and there is widespread displacement of civilians. The UK is playing a strong role as part of the international community's response. We provided early support to the deployment of the African Union mission (MISCA), as well as to the EU security mission (EUFOR), and co-sponsored the UN Security Council Resolution that authorised a UN Peacekeeping Operation (PKO), which will deploy in September. Through DFID, the UK has also provided £23m in humanitarian aid to a range of NGOs and UN agencies, providing access to protection, food, water and sanitation, shelter and healthcare.</p>","Boston and Skegness","Mark Simmonds","2014-07-17T12:00:58.1184191Z","http://data.parliament.uk/resources/77631/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-14","Central African Republic","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in the Central African Republic.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","205543"
"http://data.parliament.uk/resources/64510","Foreign and Commonwealth Office","false","2014-07-03","<p>The UK is providing £279,000 to the African Union (AU) to support the deployment of a multidisciplinary team of African experts, including medical doctors, psychologists, lawyers and police officers. The programme will be managed by the AU Mission in the Central African Republic, MISCA, through Medecins D'Afrique, a Pan-African NGO with expertise in emergency response. The programme is designed to build African capacity to tackle conflict-related sexual violence, and the UK is not providing any experts as part of the deployment. The team will track and report on allegations of sexual violence, for further action by the AU Commission and African governments. We expect the team to deploy shortly.</p>","Boston and Skegness","Mark Simmonds","2014-07-03T17:07:42.9154851Z","http://data.parliament.uk/resources/64510/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-27","Central African Republic","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 24 June 2014, Official Report, column 201W, on the Central African Republic, how much funding the UK will allocate to the deployment of the team of experts to the Central African Republic to investigate sexual violence abuses; how many specialists will be deployed from the UK; when the team of experts will be deployed; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","202856"
"http://data.parliament.uk/resources/62908","Foreign and Commonwealth Office","false","2014-06-24","<p>We are working closely with partners to support UN planning for MINUSCA's deployment as mandated on 15 September, ready to assume immediate responsibility for the protection of civilians. We will continue to provide expertise and resources to ensure a well planned, phased approach that prioritises protection of civilians, and enables a smooth transition of responsibility for security from the African Union led mission, MISCA. We will also continue to support efforts to identify troops and equipment to contribute to MINUSCA's military component.</p>","Boston and Skegness","Mark Simmonds","2014-06-24T09:38:18.2929899Z","http://data.parliament.uk/resources/62908/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-19","Central African Republic","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that the UN-led peacekeeping force in the Central African Republic is prepared to protect civilians and is fully operational as soon as possible.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","201456"
"http://data.parliament.uk/resources/62909","Foreign and Commonwealth Office","false","2014-06-24","<p>The UK remains extremely concerned about the grave humanitarian and security situation in the Central African Republic (CAR) and is working closely with international partners and CAR's Transitional Government to bring stability to CAR and ensure the delivery of humanitarian assistance.</p><p>We welcome the announcement made by the African Union at the 10-13 June Global Summit to Ending Sexual Violence in Conflict about the deployment of a team of experts to CAR to investigate sexual violence abuses. This will be funded by the UK and Japan.</p><p>The decision by Transitional President Samba-Panza to refer CAR to the International Criminal Court is a positive step towards tackling impunity and bringing charges against those most responsible for crimes, including sexual violence.</p>","Boston and Skegness","Mark Simmonds","2014-06-24T15:52:57.1114174Z","http://data.parliament.uk/resources/62909/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-19","Central African Republic","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he will take to ensure that survivors of sexual violence in the Central African Republic have access to lifesaving services that respond to the specific needs of women and girls.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","201466"
"http://data.parliament.uk/resources/62974","Department for International Development","false","2014-06-24","<p> </p><p>DFID is supporting a number of agencies in the Central African Republic to provide services for survivors of sexual violence, including Save the Children, International Medical Corps, Mercy Corps, ICRC and UNHCR. DFID funds are supporting health projects where the clinical needs of survivors of sexual violence can be met, and women's listening centres in order to address some of the psychological needs of survivors of gender-based violence.</p><p> </p><p>Women in the Central African Republic have been particularly affected by the ongoing conflict. DFID programmes aim to address these vulnerabilities, for instance by catering for the specific needs of mothers, pregnant and breastfeeding women, supporting women's associations in resuming income-generating activities or by mobilizing communities to reduce the risks of gender-based violence.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-06-24T15:49:00.9426791Z","http://data.parliament.uk/resources/62974/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-06-19","Central African Republic","1","House of Commons","To ask the Secretary of State for International Development, what support her Department provides for services for survivors of gender-based violence in the Central African Republic and efforts to empower women and girls in that country.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","201458"
