"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/705516","Cabinet Office","false","2017-03-06","<p>The Prime Minister’s Office is an integral part of the Cabinet Office and is included in this reply.</p><p><strong> </strong></p><p>Spend for the department can be found in the Cabinet Office annual report and accounts. The annual report and accounts for financial year 2010-11 to 2015-16 are accessible from the <a href="http://www.gov.uk/" target="_blank">Gov.uk</a> website and the link is below:</p><p> </p><p><a href="http://www.gov.uk/government/publications" target="_blank">www.gov.uk/government/publications</a>.</p>","Ipswich","Ben Gummer","65693","2017-03-06T11:10:36.673Z",,"http://data.parliament.uk/resources/705516/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/705516/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-02-27","Cabinet Office: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what the procurement spend of his Department was in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65677"
"http://data.parliament.uk/resources/705532","Church Commissioners","false","2017-03-01","<p>Information relating to the Church Commissioners procurement spend for the 2010-2016 are not held centrally and could only be provided at disproportionate cost.</p>","Meriden","Dame Caroline Spelman",,"2017-03-01T17:53:39.737Z",,"http://data.parliament.uk/resources/705532/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/705532/answer",,,,,"9","Church Commissioners","Church Commissioners","2017-02-27","Church Commissioners: Procurement","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the procurement spend of Church Commissioners was in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65678"
"http://data.parliament.uk/resources/705700","Cabinet Office","false","2017-03-06","<p>The Prime Minister’s Office is an integral part of the Cabinet Office and is included in this reply.</p><p><strong> </strong></p><p>Spend for the department can be found in the Cabinet Office annual report and accounts. The annual report and accounts for financial year 2010-11 to 2015-16 are accessible from the <a href="http://www.gov.uk/" target="_blank">Gov.uk</a> website and the link is below:</p><p> </p><p><a href="http://www.gov.uk/government/publications" target="_blank">www.gov.uk/government/publications</a>.</p>","Ipswich","Ben Gummer","65677","2017-03-06T11:10:35.937Z",,"http://data.parliament.uk/resources/705700/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/705700/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-02-27","Prime Minister: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what the procurement spend of 10 Downing Street was in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65693"
"http://data.parliament.uk/resources/705702","Scotland Office","false","2017-03-06","<p>Other than minor or bespoke purchases, the Scotland Office does not normally undertake direct procurement or tendering projects. It uses existing service contracts between suppliers and the Scottish Government or the Ministry of Justice. The Scotland Office do not therefore hold records of procurement spend.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2017-03-06T12:36:28.143Z",,"http://data.parliament.uk/resources/705702/answer","Biography information for David Mundell","http://data.parliament.uk/resources/705702/answer",,,,,"2","Scotland","Scotland","2017-02-27","Scotland Office: Procurement","1","House of Commons","To ask the Secretary of State for Scotland, what the procurement spend of his Department was in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65694"
"http://data.parliament.uk/resources/705758","Department for Business, Energy and Industrial Strategy","false","2017-03-06","<p>The Department is currently in transition following the announcement of its formation in July last year and the bringing together of the functions of the Department of Energy and Climate Change (DECC) along with the business, industrial strategy and innovation functions of the former Department of Business, Innovation and Skills (BIS).</p><p>BEIS constituent departments published details of procurement spend within their Annual Reports (this included spend attributed to higher and further education policy, apprenticeships and skills which have transferred to Department for Education and trade policy and export control, as well as the functions previously performed by UK Trade and Investment which have transferred to the new Department for International Trade). This spend is summarised in the table below:</p><p>£’000</p><table><tbody><tr><td><p> </p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>DECC</p></td><td><p>3,384,658</p></td><td><p>3,454,641</p></td><td><p>3,454,317</p></td><td><p>3,576,766</p></td><td><p>3,749,658</p></td><td><p>3,787,307</p></td><td><p>N/A</p></td></tr><tr><td><p>BIS</p></td><td><p>2,003,877</p></td><td><p>1,548,275</p></td><td><p>1,306,695</p></td><td><p>1,690,665</p></td><td><p>1,499,267</p></td><td><p>1,413,371</p></td><td><p>N/A</p></td></tr><tr><td><p>Total</p></td><td><p><strong>5,388,535 </strong></p></td><td><p><strong>5,002,916 </strong></p></td><td><p><strong>4,761,012 </strong></p></td><td><p><strong>5,267,431 </strong></p></td><td><p><strong>5,248,925 </strong></p></td><td><p><strong>5,200,678 </strong></p></td><td><p>N/A</p></td></tr></tbody></table><p> </p><p><em>Sources:</em></p><p><em>DECC <a href="https://www.gov.uk/government/publications/decc-annual-report-and-accounts-2014-to-2015" target="_blank">2010-11</a> and <a href="https://www.gov.uk/government/publications/annual-report-and-accounts-2015-to-2016" target="_blank">2011 onwards</a> (Core tables).</em></p><p><em>BIS <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/444895/BIS-15-421-BIS-Annual-Report-15-HI-RES.pdf" target="_blank">2010-11</a> and <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/537425/bis-annual-report-accounts-2015-16-web.pdf" target="_blank">2011 onwards</a> (Annex A).</em></p>","Stourbridge","Margot James",,"2017-03-06T13:34:06.587Z",,"http://data.parliament.uk/resources/705758/answer","Biography information for Margot James","http://data.parliament.uk/resources/705758/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-27","Department for Business, Energy and Industrial Strategy: Procurement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the procurement spend of his Department was in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65675"
"http://data.parliament.uk/resources/705788","Department for Exiting the European Union","false","2017-03-06","<p>The Department for Exiting the European Union was created in July 2016. Information relating to the Department’s expenditure in 2016-17 will be published in the Annual Report in July 2017.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-03-06T14:36:09.617Z",,"http://data.parliament.uk/resources/705788/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/705788/answer",,,,,"203","Exiting the European Union","Exiting the European Union","2017-02-27","Department for Exiting the European Union: Procurement","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the procurement spend of his Department was in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65684"
"http://data.parliament.uk/resources/694188","Cabinet Office","false","2017-03-06","<p>Information about the socio-economic background of staff in my department is not currently held centrally and is therefore not available.</p><p> </p><p>Diversity statistics covering all staff in the Cabinet Office are published annually on the CO Website at <a href="https://www.gov.uk/government/organisations/cabinet-office/about/equality-and-diversity" target="_blank">https://www.gov.uk/government/organisations/cabinet-office/about/equality-and-diversity</a>.</p>","Ipswich","Ben Gummer",,"2017-03-06T11:20:34.55Z",,"http://data.parliament.uk/resources/694188/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/694188/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-02-24","Cabinet Office: Senior Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of senior civil servants of his Department are (a) men, (b) women, (c) disabled, (d) from working-class backgrounds and (e) from black, Asian and minority ethnic backgrounds.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65550"
"http://data.parliament.uk/resources/694195","HM Treasury","false","2017-03-01","<p>Diversity data for Senior Civil Servants can be found on page 79 of the HM Treasury annual report and accounts 2015 to 2016. The report can be accessed at:</p><p><a href="https://www.gov.uk/government/collections/hmt-annual-report" target="_blank">https://www.gov.uk/government/collections/hmt-annual-report</a></p>","Brighton, Kemptown","Simon Kirby",,"2017-03-01T14:41:11.13Z",,"http://data.parliament.uk/resources/694195/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/694195/answer",,,,,"14","Treasury","CaTreasury","2017-02-24","Treasury: Senior Civil Servants","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of senior civil servants of his Department are (a) men, (b) women, (c) disabled, (d) from working-class backgrounds and (e) from black, Asian and minority ethnic backgrounds.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65567"
"http://data.parliament.uk/resources/694197","Department for Communities and Local Government","true","2017-03-06","<p>The Office for National Statistics annually publish Civil Service employment statistics which includes a breakdown of the Department's officials split by ethnicity, gender, and disability status. <del class="ministerial">This information</del> <ins class="ministerial"><strong>Information on the Department's Senior Civil Servants (SCS) split by gender </strong></ins>can be found <ins class="ministerial">in Table 22 of the annual statistical bulletin</ins> on the Office for National Statistics website<ins class="ministerial">. Please note all published figures are rounded up to the nearest 10</ins>:</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics</a></p><p><ins class="ministerial"><strong>The proportion of SCS that were disabled at the same date was 6.6 per cent (less than 10 staff); and the proportion of SCS from a BAME background was 5.1 per cent (less than 10 staff).</strong></ins></p><p>Information about the socio-economic background of staff in my department is not held centrally and is therefore not available.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-06T16:55:43.907Z","2017-03-17T14:58:37.34Z","http://data.parliament.uk/resources/694197/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/694197/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/694197/answer/previousversion/38694","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-02-24","Department for Communities and Local Government: Senior Civil Servants","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of senior civil servants of his Department are (a) men, (b) women, (c) disabled, (d) from working-class backgrounds and (e) from black, Asian and minority ethnic backgrounds.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65551"
"http://data.parliament.uk/resources/694218","Ministry of Defence","false","2017-03-03","<p>Information on the proportion of Senior Civil Servants in the Ministry of Defence (MOD) that are men, women and from Black, Asian and minority ethnic (BAME) background is set out below.</p><p> </p><p><strong>Senior Civil Service by Gender and Ethnicity as at 1 January 2017</strong></p><p> </p><table><tbody><tr><td><p><strong>Gender</strong></p></td><td><p><strong>Headcount</strong></p></td><td><p><strong>Proportion (Percentage)</strong></p></td></tr><tr><td><p>Female</p></td><td><p>85</p></td><td><p>27.0%</p></td></tr><tr><td><p>Male</p></td><td><p>235</p></td><td><p>73.0%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>320</strong></p></td><td><p><strong>-</strong></p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p><strong>Ethnicity</strong></p></td><td><p><strong>Headcount</strong></p></td><td><p><strong>Proportion (Percentage)</strong></p></td></tr><tr><td><p>White</p></td><td><p>240</p></td><td><p>97.2%</p></td></tr><tr><td><p>BAME</p></td><td><p>5</p></td><td><p>2.8%</p></td></tr><tr><td><p>No response and choose not to declare</p></td><td><p>75</p></td><td><p>-</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>320</strong></p></td><td><p><strong>-</strong></p></td></tr></tbody></table><p>Source: Defence Statistics (Civilian)</p><p> </p><p> </p><p>Notes:</p><p>1. All totals have been individually rounded to nearest 5 and may not sum precisely to overall total.</p><p>2. Data is based on personnel recorded as being in a Senior Civil Service Grade as at 1 January 2017 on the MOD’s Human Resources Management System.</p><p>3. Data includes personnel in MOD Main Top Level Budgets, and the Defence Equipment and Support Bespoke Trading Entity, but excludes personnel in Trading Funds as well as Royal Fleet Auxiliary Personnel and Locally engaged Civilians for whom this data is not available.</p><p>4. Proportions for gender and ethnicity category have been calculated from raw unrounded totals and rounded to prevent the inadvertent disclosure of personal information.</p><p> </p><p> </p><p>Further current statistical information on Civilian personnel can be found online at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/591838/20170203_-_QCPR_January_2017.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/591838/20170203_-_QCPR_January_2017.pdf</a></p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/591840/2017-02-13_QCPR_Background_Quality_Report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/591840/2017-02-13_QCPR_Background_Quality_Report.pdf</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2017-03-03T14:23:50.747Z",,"http://data.parliament.uk/resources/694218/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/694218/answer",,,,,"11","Defence","Defence","2017-02-24","Ministry of Defence: Senior Civil Servants","1","House of Commons","To ask the Secretary of State for Defence, what proportion of senior civil servants of his Department are (a) men, (b) women, (c) disabled, (d) from working-class backgrounds and (e) from black, Asian and minority ethnic backgrounds.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65553"
