"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1486627","Prime Minister","false","2022-07-11","<p>I refer the hon. Member to the answers I gave to the right Hon. Member for Holborn and St Pancras during Prime Minister’s Questions on 6 July 2022.</p>","Uxbridge and South Ruislip","Boris Johnson","31239","2022-07-11T15:19:51.137Z","http://data.parliament.uk/resources/1486627/answer","Biography information for Boris Johnson","http://data.parliament.uk/resources/1486627/answer",,,,,"23","Prime Minister","Prime Minister","2022-07-05","Members: Conduct","1","House of Commons","To ask the Prime Minister, with reference to the Answer to the Question from the hon. Member for Brighton, Pavilion at Prime Minister's Questions on 27 April 2022, Official Report, column 759 and the letter to him from Lord McDonald of Salford, former Permanent Under Secretary at the Foreign and Commonwealth Office, dated 5 July 2022, on complaints about the behaviour of the Right hon. Member for Tamworth, for what reasons the principle set out in that Answer were not applied following the in person briefing he received on the complaint about that Member being upheld.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","31069"
"http://data.parliament.uk/resources/1485144","Women and Equalities","false","2022-07-06","<p>My officials and I have met with stakeholders from across the spectrum when developing our approach to banning conversion practices to ensure that our proposals are effective and well understood. This includes meetings with victims of conversion practices, stakeholders from medical backgrounds including signatories to the Memorandum of Understanding, as well as representatives from a range of faiths and charities, and parliamentarians.</p><p>As soon as parliamentary time allows, we will introduce a Bill to ban conversion practices based on sexual orientation, while undertaking further work in relation to transgender conversion practices and delivering a comprehensive victim support service for all those affected or at risk.</p>","Finchley and Golders Green","Mike Freer",,"2022-07-06T12:08:14.203Z","http://data.parliament.uk/resources/1485144/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1485144/answer",,,,,"31","Women and Equalities","Women and Equalities","2022-06-30","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 23 June 2022 to Question 16907, whether she has held discussions about her legislative proposals on conversion therapy with representatives of (a) the NHS and (b) other signatories of the March 2022 Memorandum of Understanding on conversion therapy in the UK; if she will make it her policy to ban all forms of conversion therapy; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","28410"
"http://data.parliament.uk/resources/1484740","Foreign, Commonwealth and Development Office","false","2022-07-11","<p>Under the third referral pathway of the Afghan Citizens Resettlement Scheme (ACRS), the Government is now considering Expressions of Interest (EOIs) from eligible at risk British Council Contractors, Gardaworld contractors and Chevening alumni. Processing of EOIs will be completed as quickly as possible. Those who are eligible and are referred for resettlement under the ACRS will be informed by email from the Foreign Commonwealth and Development Office with advice on the next steps. The relocation of referred individuals to the UK will be subject to security checks as set out in the gov.uk guidance.</p>","Chelmsford","Vicky Ford",,"2022-07-11T16:12:50.747Z","http://data.parliament.uk/resources/1484740/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1484740/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-29","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what her target date is for the completion of processing expressions of interest submitted under pathway 3 of the Afghan Citizens Resettlement Scheme once the deadline of 15 August 2022 has passed; and (a) how and (b) when applicants will be informed of whether they will be offered a place on that scheme.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","27569"
"http://data.parliament.uk/resources/1484775","Foreign, Commonwealth and Development Office","false","2022-07-12","<p>The FCDO is processing all expressions of interest (EOI) as they are submitted.</p>","Chelmsford","Vicky Ford",,"2022-07-12T15:18:29.007Z","http://data.parliament.uk/resources/1484775/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1484775/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-29","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the Question from the hon. Member for Basildon and Billericay at Deputy Prime Minister's Questions on 29 June 2022, when her Department will formally announce its policy on allowing high risk British Council contractors still in Afghanistan to be processed immediately on their application to pathway three of the Afghanistan Citizen’s Resettlement Scheme; if she will make it her policy for this decision to also apply to high risk (a) Chevening alumni and (b) GardaWorld contractors; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","27570"
"http://data.parliament.uk/resources/1484803","Home Office","false","2022-07-12","<p>The Afghan Citizens Resettlement Scheme (ACRS) will see up to 20,000 people from Afghanistan and the region resettled to the UK over the coming years.</p><p>On 13 June 2022, the Government announced the launch of the second and third pathways of the ACRS. I am pleased to be able to confirm the UK has received its first referrals from the UNHCR under pathway two.</p><p>The ACRS is a bespoke scheme, which responds to a challenging and complex situation. The pace of actual arrivals in any particular period will depend on a range of factors including the flow of referrals from UNHCR and the availability of suitable accommodation and support in the UK.</p>","Torbay","Kevin Foster",,"2022-07-12T09:41:32.003Z","http://data.parliament.uk/resources/1484803/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1484803/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1484803/answer/previousversion/11626","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-29","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to Answer of 22 June to Question 13691 on Refugees: Afghanistan and with reference to the oral statement of the Minister for Afghan Resettlement of 6 January 2022, for what reason referrals via pathway two of the Afghan Citizens Resettlement Scheme did not begin in spring 2022 did not happen; what factors are preventing referrals via that route as of 29 June 2022; whether she has a target date to begin taking referrals via pathway two; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","27571"
"http://data.parliament.uk/resources/1484808","Department for Environment, Food and Rural Affairs","false","2022-07-11","<p>No decisions have been taken on where reductions will be made to civil service headcount.</p>","Banbury","Victoria Prentis",,"2022-07-11T07:34:04.487Z","http://data.parliament.uk/resources/1484808/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1484808/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-29","Department for Environment, Food and Rural Affairs: Civil Servants","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many of the 91,000 jobs proposed to be cut from the civil service will be from his Department; and whether he has made an assessment of the impact of that reduction on the ability to grow numbers of skilled staff recognised in the three year spending review agreed in March 2022.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","27572"
"http://data.parliament.uk/resources/1484809","Department for Environment, Food and Rural Affairs","false","2022-07-12","<p>Following the positive identification of <em>Phytophthora pluvialis </em>on western hemlock and Douglas-fir trees in a woodland in Cornwall in September 2021, several findings of the pathogen have now been identified in Cornwall, Devon, Cumbria, Surrey and Shropshire, and at multiple sites in Scotland and Wales.</p><p>This is the first report of the pathogen in Europe and the first published finding of <em>P. pluvialis</em> on western hemlock.</p><p>Forestry Commission and scientists from Forest Research are leading intensive action to understand more about the pathogen. This includes UK wide aerial surveillance, extensive ground survey of over 1200 sites across England, and comprehensive research and modelling to explore factors such as climatic suitability and species susceptibility. On most of the sites affected, the symptoms are mainly on young, naturally regenerated western hemlock.</p><p>A Pest Risk Analysis (PRA) is being undertaken to evaluate the latest scientific and economic evidence, assess the risk posed to the UK and inform our approach. We are currently seeking views on the PRA through public consultation.</p><p>In the meantime, we have adopted a cautious approach. An initial risk assessment has concluded that <em>P. pluvialis</em> meets the criteria to be classified as a GB quarantine pest for regulatory purposes. To prevent spread of disease, robust management action is underway on the most affected sites. Six demarcated areas have been introduced around confirmed outbreaks, and there are prohibitions on the movement of any wood, isolated bark and trees (tanoak, western hemlock, pine and Douglas-fir) originating from within a demarcated area, and any plants for planting that have originated or reside within the demarcated area.</p>","Banbury","Victoria Prentis",,"2022-07-12T12:59:31.383Z","http://data.parliament.uk/resources/1484809/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1484809/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-29","Phytophthora Pluvialis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps relevant authorities have taken to prevent the outbreak of phytophthora pluvialis since that disease was confirmed in (a) Devon and Cornwall on 20 October 2021 and (b) Cumbria on 19 November 2021.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","27573"
"http://data.parliament.uk/resources/1484820","Department of Health and Social Care","false","2022-07-12","<p>We continue to evaluate the impact of the out of home calorie labelling Regulations, including on people living with eating disorders. We will publish a post-implementation review, which will consider the implementation and effectiveness of the policy.</p><p> </p>","Erewash","Maggie Throup",,"2022-07-12T09:25:31.767Z","http://data.parliament.uk/resources/1484820/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1484820/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-29","Food: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, by what mechanisms he is evaluating the impact of out of home calorie labelling regulations (a) across the population and (b) on people with eating disorders; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","27574"
"http://data.parliament.uk/resources/1484333","Prime Minister","false","2022-07-04","<p>As I noted in my previous answer to the hon. Member (PQ 23263), the Terms of Reference state that the provision of such advice is confidential.</p><p>The Independent Adviser publishes an annual report which summarises their work over the year.</p>","Uxbridge and South Ruislip","Boris Johnson",,"2022-07-04T16:00:39.057Z","http://data.parliament.uk/resources/1484333/answer","Biography information for Boris Johnson","http://data.parliament.uk/resources/1484333/answer",,,,,"23","Prime Minister","Prime Minister","2022-06-28","Independent Adviser on Ministers' Interests","1","House of Commons","To ask the Prime Minister, pursuant to the Answer of 27 June 2022 to Question 23263 on Independent Adviser on Ministers' Interests, how many times he sought advice from the Independent Adviser on Ministers' Interests on matters relating to the national interest since 23 July 2019.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","26732"
"http://data.parliament.uk/resources/1484347","Home Office","false","2022-07-12","<p>The Afghan Citizens Resettlement Scheme (ACRS) will provide up to 20,000 women, children and others at risk with a safe and legal route to resettle in the UK.</p><p> </p><p>Under pathway three of the ACRS, in the first year, the government will consider only eligible at-risk British Council and Gardaworld contractors and Chevening alumni for resettlement. The capacity of the UK to resettle people is not unlimited and difficult decisions have to be made on who will be prioritised for resettlement.</p><p> </p><p>The Foreign, Commonwealth &amp; Development Office (FCDO) will consider Expressions of Interest (EoI) in the order that they are received. These will be prioritised depending on:</p><p>- The role performed (for GardaWorld contractors); or</p><p>- The role performed and the project worked on (for British Council contractors); or</p><p>- Exceptionally compelling circumstances.</p><p> </p><p>Further information on Expressions of Interest can be found at:</p><p><a href="https://forms.digital.fcdo.gov.uk/afghanistan-20220620/afghan-citizens-resettlement-scheme-acrs-pathway-3" target="_blank">https://forms.digital.fcdo.gov.uk/afghanistan-20220620/afghan-citizens-resettlement-scheme-acrs-pathway-3</a></p>","Torbay","Kevin Foster",,"2022-07-12T09:42:33.37Z","http://data.parliament.uk/resources/1484347/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1484347/answer",,,,,"1","Home Office","Home Office","2022-06-28","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department used to determine the cap of 1,500 places available in the first year under Pathway 3 of the Afghan Citizens Resettlement Scheme; if she will expand that number in the event that expressions of interest from people eligible for that pathway exceeds it following the deadline for expressions of interest on 15 August 2022; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","26733"
