"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/57699","Foreign and Commonwealth Office","false","2014-06-09","<p>The British Government advises companies considering investing in Western Sahara to obtain independent legal advice. We make companies aware that such investment raises complex and sensitive issues.</p><p>We consider Morocco to be the de facto administering power of Western Sahara. We therefore consistently encourage Morocco to meet its commitments under Chapter XI, Article 73 of the UN Charter by ensuring that it acts to protect and further the interests of the people of the territory. This includes ensuring that the resources of the territory are used for the benefit of the people of the territory.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-06-09T11:14:06.4906203Z","http://data.parliament.uk/resources/57699/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will issue a statement cautioning UK businesses against investing in Moroccan-occupied Western Sahara.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","198630"
"http://data.parliament.uk/resources/57756","Foreign and Commonwealth Office","false","2014-06-09","<p>MINURSO is effective in implementing its role in Western Sahara. MINURSO is mandated to monitor the ceasefire between Morocco and the POLISARIO: the situation in Western Sahara is generally calm and the ceasefire continues to hold.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-06-09T11:25:56.0321012Z","http://data.parliament.uk/resources/57756/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of MINURSO in implementing its role in Western Sahara.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","199050"
"http://data.parliament.uk/resources/57757","Foreign and Commonwealth Office","false","2014-06-09","<p>In its 2014 report to the UN Security Council, the UN peacekeeping operation in Western Sahara (MINURSO) recorded that the estimated number of troops along the Berm has not recently changed. It also states that this number is believed to exceed the provisions of the 1991 agreement.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-06-09T11:27:19.188331Z","http://data.parliament.uk/resources/57757/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received of changes in the number of Moroccan troops along the Berm in Western Sahara from the levels specified in the 1991 agreement.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","199052"
"http://data.parliament.uk/resources/57821","Foreign and Commonwealth Office","false","2014-06-09","<p>On 25 May the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) congratulated the Ukrainian people on the conduct of the presidential election. The high turnout showed the Ukrainian people's determination to decide their own future without outside interference, and sent a decisive signal of their support for unity, reform and a new future for their country. The Foreign Secretary also paid tribute to election commission staff who were subjected to appalling levels of intimidation by illegal armed groups who sought to deny the citizens of Donetsk and Luhansk their right to vote but who strove to do their duty, and to the citizens in eastern Ukraine who overcame all obstacles to vote or who tried to do so. Each vote cast there was an individual act of courage.</p><p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) spoke to Mr Petro Poroshenko on 30 May, congratulating him on his election as the President of Ukraine and welcoming his clear messages on democracy and financial and political reform. The Prime Minister also praised the Ukrainian people for their determination to hold elections in such difficult circumstances and choose their own future, offering his continued support in helping Mr Poroshenko to build a secure and prosperous Ukraine through an inclusive national dialogue.</p><p>On 4 June G7 Leaders welcomed the successful conduct under difficult circumstances of the 25 May Ukrainian presidential election, and commended Mr Petro Poroshenko for reaching out to all the people of Ukraine. G7 Leaders stand by the Ukrainian government and people in the face of unacceptable interference in Ukraine's sovereign affairs by the Russian Federation, and call upon the illegal armed groups to disarm. G7 Leaders continue to encourage the Ukrainian authorities to maintain a measured approach in pursuing operations to restore law and order and fully support the substantial contribution made by the Organisation for Security Cooperation in Europe (OSCE) to the de-escalation of the crisis through the Special Monitoring Mission and other OSCE instruments. The G7 remains committed to continuing to work with Ukraine to support its economic development, sovereignty and territorial integrity and encourages the fulfilment of Ukraine's commitment to pursue the difficult reforms that will be crucial to support economic stability and unlock private sector-led growth.</p><p>G7 Leaders confirmed the decision by G7 countries to impose sanctions on individuals and entities who have actively supported or implemented the violation of Ukraine's sovereignty and territorial integrity and who are threatening the peace, security and stability of Ukraine. G7 countries are implementing a strict policy of non-recognition with respect to Crimea/Sevastopol, in line with UN General Assembly Resolution 68/262 and stand ready to intensify targeted sanctions and to implement significant additional restrictive measures to impose further costs on Russia should events so require.</p><p>The Prime Minister met President Putin on 5 June and reiterated that there is an opportunity for a successful, peaceful and stable Ukraine, but the current situation needs to change. He said that Russia must properly recognise and work with this new president and there must be action to stop arms and people crossing the border.</p>","Aylesbury","Mr David Lidington",,"2014-06-09T16:13:14.8898976Z","http://data.parliament.uk/resources/57821/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of political developments in Ukraine; and if he will make a statement.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","198804"
"http://data.parliament.uk/resources/57822","Foreign and Commonwealth Office","false","2014-06-09","<p>Pakistan is included as a “country of concern” in the Foreign and Commonwealth Office Annual Human Rights Report. We regularly raise the subject of human rights for all Pakistan's citizens with the Government of Pakistan in accordance with their constitution and international standards. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) and other ministers raised human rights concerns with the Pakistan Prime Minister Nawaz Sharif during his recent visit.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-06-09T11:23:10.8085548Z","http://data.parliament.uk/resources/57822/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to address human rights abuses in Pakistan.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","198808"
"http://data.parliament.uk/resources/57823","Foreign and Commonwealth Office","false","2014-06-09","<p>During the World Cup, the Foreign &amp; Commonwealth Office will have a comprehensive consular plan in place to assist any British nationals that require our assistance. This includes a Consular Operations Centre in Rio de Janeiro on the day preceding, the day of and the day following all England games, a dedicated consular telephone number (which has been advertised on our travel advice and in the Football Supporters Federation's tournament and match day programmes), a team of consular officers at every England game and consular officers from around the region and Portugal on standby to assist the Brazil network with any consular surges. We will also have a rapid deployment team from the Americas region on standby should they be required. <br><br>In the build up to the World Cup we have run a comprehensive travel advice campaign called ‘Be on the Ball' that has featured Twitter Q&amp;A sessions, attendance at fans forums in London, media interviews in printed and video forms. We have also run a number of exercises across the Brazil network so that consular officials are prepared should we need to assist British nationals in the case of major incidents. <br><br>I visited Sao Paulo on 4 June to view preparations which the Foreign &amp; Commonwealth Office is making to give consular assistance during the World Cup. I also met the Deputy Mayor of Sao Paulo to discuss the local preparations for the tournament. <br><br>The Foreign &amp; Commonwealth Office has also been working with the Football Association, UK Football Policing Unit, Brazilian local authorities and other stakeholders on contingency and crisis planning.</p>","Boston and Skegness","Mark Simmonds",,"2014-06-09T12:02:54.4339488Z","http://data.parliament.uk/resources/57823/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Brazil","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what extra consular assistance his Department will provide for British citizens in Brazil attending the World Cup.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","198806"
"http://data.parliament.uk/resources/57824","Foreign and Commonwealth Office","false","2014-06-09","<p>Following a statement by the Foreign Secretary on 22 May, I made a statement on 25 May expressing my strong concerns about the situation in Thailand and calling for a clear timetable for elections and the restoration of democracy. <br><br>Our Ambassador to Thailand has communicated through senior Thai civilian officials our serious concerns about the military takeover. Through them, he has urged the Thai military authorities to provide a clear and detailed timetable for the restoration of civilian government. Most recently he met with the Permanent Secretary to the Ministry of Foreign Affairs on 3 June. The Head of ASEAN Department in London met the Thai Charge d'affaires, also on 3 June to deliver the same message. Our Defence Attaché in Bangkok meets members of the Thai military on a daily basis and repeats these points each time. <br><br>We have made it clear to the Thai authorities that we will not continue to have normal bilateral relations until an elected government is in place. We are currently reviewing the scope of our cooperation with Thailand. <br><br>We are consulting with EU members, the US, Australia and other allies, to ensure that the international community speaks with one voice on this.</p>","East Devon","Mr Hugo Swire",,"2014-06-09T11:04:05.4133657Z","http://data.parliament.uk/resources/57824/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Thailand","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Thai government on the restoration of democracy in that country.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","198807"
"http://data.parliament.uk/resources/57827","Foreign and Commonwealth Office","false","2014-06-09","<p>The UK is working closely with international partners to ensure an effective and co-ordinated international response to the current humanitarian and security crisis in the Central African Republic (CAR). The UK will continue to work with the AU and UN to ensure the effectiveness of the AU mission as well as the effective deployment of a UN Peacekeeping Operation. The UK has also provided airlifts to help with deployment of the EU security mission (EUFOR); has provided a planning officer to the Operational Headquarters; and is providing a share of EUFOR's common costs as well as engaging with EU Partners on EUFOR's approach and rules of engagement. We remain the second largest provider of humanitarian aid, having given £23 million since the crisis began. I last discussed with interim President Catherine Samba-Panza on 23 May.</p>","Boston and Skegness","Mark Simmonds",,"2014-06-09T12:07:02.9870482Z","http://data.parliament.uk/resources/57827/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Central African Republic","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken in response to the recent violence in the Central African Republic.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198837"
"http://data.parliament.uk/resources/57846","Foreign and Commonwealth Office","false","2014-06-09","<p>We are aware of the allegations against the Moroccan Security Forces, particularly when policing demonstrations. We regularly emphasise to Morocco the importance of respect for human rights in Western Sahara, including when policing demonstrations. I raised this during my visit to Rabat in March this year.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-06-09T11:21:02.6986976Z","http://data.parliament.uk/resources/57846/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Morocco","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information he has received on allegations of human rights violations perpetrated by the Moroccan Security Forces.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","198926"
"http://data.parliament.uk/resources/57865","Foreign and Commonwealth Office","false","2014-06-09","<p>The UK cannot interfere in Colombia's judicial process but will continue to raise any concerns regarding due process and conditions with the Colombian authorities.</p><p>The Embassy is currently awaiting authorisation from the Municipal Criminal Court to visit Huber Ballesteros in prison.</p><p>To date, the British Embassy has not yet been authorised to visit Huber Ballesteros in prison, this is despite requesting permission on six different occasions.</p><p>No representatives of the British Embassy were able to attend the preliminary hearings in the case of Huber Ballesteros due to unrelated security concerns. His trial will take place on 26 and 27 of June and the British Embassy intends to send Officials to observe this.</p><p> </p>","East Devon","Mr Hugo Swire","198773 ; 198774 ; 198775 ; 198776","2014-06-09T11:29:48.9957476Z","http://data.parliament.uk/resources/57865/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Colombia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what preliminary hearings in the case of Huber Ballesteros officals from the British Embassy in Bogota have attended.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","198777"
